"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello",,"Consequences (Orchestra)"
,2,"Ariana Grande",,breathin
,3,"Maroon 5","Cardi B","Girls Like You"
,4,Halsey,,"Without Me"
,5,"Post Malone; Swae Lee",,Sunflower
,6,"Camila Cabello",,"Never Be the Same"
,7,"Ariana Grande",,"thank u, next"
,8,"Marshmello; Bastille",,Happier
,9,"The Struts",Kesha,"Body Talks"
,10,"Ava Max",,"Sweet but Psycho"
,11,"Zara Larsson",,"Ruin My Life"
,12,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,13,"Lauren Daigle",,"You Say"
,14,"Jack & Jack",,"No One Compares to You"
,15,"Kim Petras",,"Heart to Break"
,16,"Sabrina Carpenter",,"Sue Me"
,17,"Shawn Mendes",,Nervous
,18,"Little Mix","Nicki Minaj","Woman Like Me"
,19,"Lady Gaga",,"Always Remember Us This Way"
,20,"Twenty One Pilots",,"My Blood"
,21,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,22,"Lauren Jauregui",,Expectations
,23,"Ariana Grande",,"God is a woman"
,24,"Sabrina Carpenter",,"Bad Time"
,25,"Alec Benjamin",,"Let Me Down Slowly"
,26,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,27,Lauv,"Julia Michaels","There's No Way"
,28,"Steve Aoki",BTS,"Waste It on Me"
,29,"Charli XCX; Troye Sivan",,1999
,30,"Lady Gaga; Bradley Cooper",,Shallow
,31,"Sabrina Carpenter",,Paris
,32,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,33,"Gabbie Hanna",,Honestly
,34,Bazzi,"Camila Cabello",Beautiful
,35,"Shawn Mendes; Zedd",,"Lost in Japan (Remix)"
,36,"Peter Manos",,"In My Head"
,37,Khalid,,Better
,38,"Taylor Swift",,Delicate
,39,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,40,"Ariana Grande",,"no tears left to cry"
,41,"Alex Aiono",,"Big Mistake"
,42,"Gabbie Hanna",,Monster
,43,"Bryce Vine",,"Drew Barrymore"
,44,"The Chainsmokers","Emily Warren","Side Effects"
,45,"5 Seconds of Summer",,Youngblood
