"Chart ID",Position,Artist,Featured,"Song Title"
06242017-jatkins913,1,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
06242017-jatkins913,2,"Camila Cabello",,"Crying in the Club"
06242017-jatkins913,3,Halsey,,"Now Or Never"
06242017-jatkins913,4,"Childish Gambino",,Redbone
06242017-jatkins913,5,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
06242017-jatkins913,6,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
06242017-jatkins913,7,Future,,"Mask Off"
06242017-jatkins913,8,"Playboi Carti",,Magnolia
06242017-jatkins913,9,"Kendrick Lamar",,HUMBLE.
06242017-jatkins913,10,"Katy Perry",Migos,"Bon Appétit"
06242017-jatkins913,11,Wizkid,Drake,"Come Closer"
06242017-jatkins913,12,"Calvin Harris","Future; Khalid",Rollin
06242017-jatkins913,13,"Calvin Harris","Frank Ocean; Migos",Slide
06242017-jatkins913,14,Migos,,T-Shirt
06242017-jatkins913,15,"Flo Rida; 99 Percent",,Cake
06242017-jatkins913,16,Starley,,"Call on Me (Ryan Riback Remix)"
06242017-jatkins913,17,"Ed Sheeran",,"Shape of You"
06242017-jatkins913,18,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
06242017-jatkins913,19,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
06242017-jatkins913,20,"Lady Gaga",,"The Cure"
