"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sophie and the Giants",,"We Own The Night"
,2,"Pan Pan","Kalliopi Mitropoulou","Anisopedi Disko"
,3,"Rina Sawayama",,"Hold the Girl"
,4,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,5,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,6,"Pale Waves",,Alone
,7,Lizzo,,"2 Be Loved (Am I Ready)"
,8,"Maisie Peters",,Blonde
,9,"PinkPantheress; Sam Gellaitry",,"Picture in my mind"
,10,"5 Seconds of Summer",,"Bad Omens"
,11,"Jessie Ware",,"Free Yourself"
,12,JVKE,,"golden hour"
,13,"Sam Smith; Kim Petras",,Unholy
,14,"Carly Rae Jepsen",,"Beach House"
,15,"Dani Sylvia",,Moonburn
,16,"5 Seconds of Summer",,Flatline
,17,"Pale Waves",,Clean
,18,MUNA,,"What I Want"
,19,Foals,,"Under The Radar"
,20,"Rina Sawayama",,"Holy (Til You Let Me Go)"
,21,"Weyes Blood",,"It's Not Just Me, It's Everybody"
,22,Paramore,,"This Is Why"
,23,"Pale Waves",,"Only Problem"
,24,"Aidan Bissett",,"Tripping Over Air"
,25,"The 1975",,"I'm In Love With You"
,26,"5 Seconds of Summer",,"Take My Hand"
,27,"Tom Grennan",,"All These Nights"
,28,"Pale Waves",,"Without You"
,29,"Demi Lovato",,SUBSTANCE
,30,"Gia Woods",,"PCH (Pretty Cold Heart)"
,31,Shygirl,,Firefly
,32,"Tove Lo",,"2 Die 4"
,33,Ghost,,"Mary On A Cross"
,34,"Noah Cyrus",,"I Just Want a Lover"
,35,"Rina Sawayama",,Imagining
,36,"Yeah Yeah Yeahs",,Wolf
,37,"Pale Waves",,"The Hard Way"
,38,"Hailee Steinfeld","Anderson .Paak",Coast
,39,"Rina Sawayama",,"Catch Me in the Air"
,40,Melentini,,Rantevou
