"Chart ID",Position,Artist,Featured,"Song Title"
,1,"First Aid Kit",,"My Silver Lining"
,2,"The Velvet Underground",,"Sweet Jane"
,3,"The Velvet Underground",,"New Age"
,4,Snuffy,,"Love Unspoken"
,5,"Pigeons Playing Ping Pong",,Schwanthem
,6,"Katy Perry","Kanye West",E.T.
,7,Shura,,"Tongue Tied"
,8,"Serena Ryder","Simon Ward",Famous
,9,"Charlotte Gainsbourg",,"Deadly Valentine"
,10,"Taylor Swift",,"Getaway Car"
,11,Björk,,"Arisen My Senses"
,12,Lifehouse,,Quasimodo
,13,"Rae Morris",,"Push Me To My Limit"
,14,Coldplay,,"Every Teardrop Is a Waterfall"
,15,"Tom Scharpling",,Comet
,16,"Gift of Gab","R.A. The Rugged Man; A-F-R-O","Freedom Form Flowing"
,17,"Backstreet Boys",,Incomplete
,18,"The Weeknd",,"Real Life"
,19,"C. SHIROCK",,"Wake Up"
,20,"Charlotte Gainsbourg",,Anna
,21,I/O,,"To Everyone I Could Have Loved & All The Places We Could Have Called Home"
,22,"Jay Rock; Kendrick Lamar; Future; James Blake",,"King's Dead"
,23,Ween,,"Ocean Man"
,24,"Men at Work",,"Who Can It Be Now?"
,25,T.I.,"Justin Timberlake","Dead and Gone"
,26,"Simon Daum",,Uncertain
,27,"Secret Garden",,"Serenade To Spring"
,28,"First Aid Kit",,"A Long Time Ago"
,29,Erasure,,"A Little Respect"
,30,"Christine and the Queens",Dâm-Funk,"Damn, dis-moi"
,31,"Jean Grae; Quelle Chris","Anna Wise; Mosel","Waiting For The Moon"
,32,"Lupe Fiasco","Trey Songz","Out Of My Head"
,33,bülow,Duckwrth,"SAD AND BORED"
,34,"Marc Enfroy",,"The Return Of Spring"
,35,"Pigeons Playing Ping Pong",,Horizon
,36,"Billie Eilish",,bellyache
,37,Swans,,Oxygen
,38,"Sigur Rós",,"All Alright"
,39,"Novembers Doom",,"What Could Have Been"
,40,"Alan Silvestri",,"The Avengers"
,41,"Les Trois Accords",,Saskatchewan
,42,"Led Zeppelin",,"Immigrant Song"
,43,"Rae Sremmurd","Juicy J",Powerglide
,44,"Charlie Puth",Kehlani,"Done for Me"
,45,"Kid Cudi",,"Day 'N' Nite"
,46,"Whitney Peyton","Ben Bruce; Kevin Thrasher","Figured It Out"
,47,"CeCe Peniston",,Finally
,48,"autumn keys",invention_,rxvxn
,49,"Carrie Underwood",,"Blown Away"
,50,"Mattia Cupelli",,"In Quel Sorriso"
