"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Chris Young","Vince Gill","Sober Saturday Night"
,2,"Sara Evans","Todd Chrisley","Infinite Love"
,3,"Maren Morris",,"80s Mercedes"
,4,"Martina McBride",,"Just Around the Corner"
,5,"Kenny Chesney",P!nk,"Setting the World on Fire"
,6,"Runaway June",,Lipstick
,7,"Jana Kramer",,Circles
,8,"Josh Turner",,"Hometown Girl"
,9,"Maddie & Tae",,"After the Storm Blows Through"
,10,"Carrie Underwood",,"Dirty Laundry"
,11,"Artists of Then, Now & Forever",,"Forever Country"
,12,"Alan Jackson",,"The One You're Waiting On"
,13,"Terri Clark",,"Feelin' Pretty Good Right Now"
,14,"Reba McEntire",,"Promise Me Love"
,15,"Tim McGraw",,"How I'll Always Be"
,16,"Sara Evans","Vince Gill","Better Off"
,17,"Keith Urban",,"Blue Ain't Your Color"
,18,"Lauren Alaina",,"Road Less Traveled"
,19,"Jason Aldean",,"A Little More Summertime"
,20,"George Strait",,"Goin' Goin' Gone"
,21,RaeLynn,,"Love Triangle"
,22,"Trent Harmon",,"There's A Girl"
,23,"Little Big Town",,"Better Man"
,24,"Eric Church","Rhiannon Giddens","Kill A Word"
,25,"Brad Paisley",,Today
,26,"Maddie & Tae",,"Waitin' on a Plane"
,27,"Brooke Eden",,Diamonds
,28,"Jennifer Nettles",,"Hey Heartbreak"
,29,"Kelsea Ballerini",,"Yeah Boy"
,30,"Florida Georgia Line","Tim McGraw","May We All"
,31,"William Michael Morgan",,Missing
,32,"Darius Rucker",,"If I Told You"
,33,"Candi Carpenter",,"Burn the Bed"
,34,"Chase Bryant",,"Room To Breathe"
,35,"Tim McGraw",,"Love Runs"
,36,"Farewell Angelina",,"If It Ain't with You"
,37,"Garth Brooks",,"Baby, Let's Lay Down And Dance"
,38,"Dan + Shay",,"How Not To"
,39,"Martina McBride",,"We'll Pick Up Where We Left Off"
,40,"George Strait",,"Everything I See"
,41,"Jon Pardi",,"Dirt On My Boots"
,42,"Thomas Rhett",,"Star Of The Show"
,43,"Aubrie Sellers",,"Sit Here and Cry"
,44,"Sara Evans",,"If I Run"
,45,"Drew Baldridge","Emily Weisband",Rebound
,46,"Mo Pitney",,Everywhere
,47,"Dierks Bentley",,Black
,48,"Kane Brown",,"Thunder in the Rain"
,49,"Miranda Lambert",,"We Should Be Friends"
,50,"Blake Shelton",,"A Guy With A Girl"
