"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Levitating
,2,"Taylor Swift",,cardigan
,3,"Mariah Carey","Ms. Lauryn Hill","Save The Day"
,4,"Taylor Swift",,betty
,5,"Dua Lipa",,"Break My Heart"
,6,"Dua Lipa",,Hallucinate
,7,"Taylor Swift",,"Love Story"
,8,"Taylor Swift",,"Blank Space"
,9,"Taylor Swift","Bon Iver",exile
,10,"Mariah Carey",,Fantasy
,11,"Dua Lipa",,"Don't Start Now"
,12,"Katy Perry",,"Harleys in Hawaii"
,13,"Dua Lipa",,Physical
,14,"Katy Perry","Kanye West",E.T.
,15,"Little Mix",,"Shout Out to My Ex"
,16,"Katy Perry",,Smile
,17,"Mariah Carey",,"We Belong Together"
,18,"Katy Perry",,"Not the End of the World"
,19,"Mariah Carey",,Emotions
,20,"Taylor Swift",,"You Belong with Me"
