"Chart ID",Position,Artist,Featured,"Song Title"
102022-spinninrabbit,1,"BOYS LIKE GIRLS",,"The Great Escape"
102022-spinninrabbit,2,"BOYS LIKE GIRLS",,Holiday
102022-spinninrabbit,3,"BOYS LIKE GIRLS",,"Heels Over Head"
102022-spinninrabbit,4,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
102022-spinninrabbit,5,"Bad Bunny",,Neverita
102022-spinninrabbit,6,"Lola Amour",,Fallen
102022-spinninrabbit,7,Paramore,,"This Is Why"
102022-spinninrabbit,8,"Lola Amour",,"Pwede Ba (Live at the PETA Theater, 2022)"
102022-spinninrabbit,9,"Rosa Linn",,SNAP
102022-spinninrabbit,10,"Morisette Amon",,Phoenix
102022-spinninrabbit,11,"Steve Lacy",,"Bad Habit"
102022-spinninrabbit,12,ROSALÍA,,BIZCOCHITO
102022-spinninrabbit,13,Seafret,,Atlantis
102022-spinninrabbit,14,Beyoncé,,"BREAK MY SOUL"
102022-spinninrabbit,15,"Nicki Minaj",,"Super Freaky Girl"
102022-spinninrabbit,16,"Nik Makino",,"Neneng B."
102022-spinninrabbit,17,"Arthur Nery",,Pagsamo
102022-spinninrabbit,18,"Zack Tabudlo",,"Asan Ka Na Ba"
102022-spinninrabbit,19,"Zack Tabudlo",,Pano
102022-spinninrabbit,20,Adie,,Tahanan
102022-spinninrabbit,21,UNIQUE,,Sino
102022-spinninrabbit,22,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
102022-spinninrabbit,23,"Taylor Swift",,Anti-Hero
102022-spinninrabbit,24,"Taylor Swift",,Bejeweled
102022-spinninrabbit,25,"Coldplay; BTS",,"My Universe"
102022-spinninrabbit,26,"Belinda Carlisle",,"Heaven Is a Place on Earth"
102022-spinninrabbit,27,"Rex Orange County",,AMAZING
102022-spinninrabbit,28,"Nicky Youre; Dazy",,Sunroof
102022-spinninrabbit,29,"Harry Styles",,"As It Was"
102022-spinninrabbit,30,"LF SYSTEM",,"Afraid to Feel"
102022-spinninrabbit,31,Kreepa,,"Oh No (Instrumental)"
102022-spinninrabbit,32,Pogo,,Forget
102022-spinninrabbit,33,"Harry Styles",,"Late Night Talking"
102022-spinninrabbit,34,"Stephen Sanchez",,"Until I Found You"
102022-spinninrabbit,35,"Troye Sivan",,"Angel Baby"
102022-spinninrabbit,36,"Sam Smith",,"I'm Not the Only One"
102022-spinninrabbit,37,GAYLE,,abcdefu
102022-spinninrabbit,38,"Yung Gravy",,"Betty (Get Money)"
102022-spinninrabbit,39,"Ace Banzuelo",,Muli
102022-spinninrabbit,40,"Harry Styles",,"Music for a Sushi Restaurant"
