"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maisie Peters",,Psycho
,2,Halsey,,"I am not a woman, I'm a god"
,3,"Anne-Marie; Little Mix","Becky Hill; RAYE; Stefflon Don","Kiss My (Uh Oh) (Girl Power Remix)"
,4,"Selena Gomez",Camilo,999
,5,"Maisie Peters",,"I'm Trying (Not Friends)"
,6,Halsey,,honey
,7,"Maisie Peters",,"John Hughes Movie"
,8,"Maisie Peters",,"You Signed Up For This"
,9,"Carrie Hope Fletcher",,"I Say No"
,10,Halsey,,1121
,11,Mabel,,"Let Them Know"
,12,"Maisie Peters",,Brooklyn
,13,"BTS; Megan Thee Stallion",,"Butter (Remix)"
,14,Halsey,,"The Lighthouse"
,15,Halsey,,Ya'aburnee
,16,"Maisie Peters",,Boy
,17,"Maisie Peters",,"Outdoor Pool"
,18,"Maisie Peters",,Villain
,19,"Maude Latour",,"One More Weekend"
,20,Anne-Marie,,Beautiful
,21,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,22,Halsey,,"Easier than Lying"
,23,Halsey,,"The Tradition"
,24,Halsey,,"You asked for this"
,25,"Maisie Peters",,"Elvis Song"
,26,"Maisie Peters",,"Love Him I Don't"
,27,"Olivia Rodrigo",,brutal
,28,"Olivia Rodrigo",,"good 4 u"
,29,"Heathers: The Musical",,Beautiful
,30,"Heathers: The Musical",,"Seventeen (Reprise)"
,31,Halsey,,"Bells in Santa Fe"
,32,Halsey,,Darling
,33,Halsey,,Lilith
,34,"Lizzo; Cardi B",,Rumors
,35,"Maisie Peters",,Hollow
,36,"Maisie Peters",,"Talking to Strangers"
,37,"Maisie Peters",,"Tough Act"
,38,"Big Red Machine","Taylor Swift",Renegade
,39,"Billie Eilish",,Oxytocin
,40,emlyn,,"plot line"
