"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet",,SAPPY
,2,MOMOLAND,,BAAM
,3,gugudan,,"Not That Type"
,4,"Weki Meki",,Crush
,5,GFRIEND,,"Summer Rain"
,6,fromis_9,,"LOVE BOMB"
,7,GFRIEND,,"Flower Garden"
,8,"Super Junior",Reik,"One More Time (Otra Vez)"
,9,Perfume,,"Spending all my time"
,10,MOMOLAND,,"BBoom BBoom"
,11,(G)I-DLE,,"HANN (Alone)"
,12,"Charli xcx; Troye Sivan",,1999
,13,"Red Velvet",,"RBB (Really Bad Boy)"
,14,Apink,,"%% (Eung Eung)"
,15,MAMAMOO,,"Wind Flower"
,16,"CHUNG HA",,"Gotta Go"
,17,IZ*ONE,,"La Vie En Rose"
,18,2NE1,,"Do You Love Me"
,19,TWICE,,"YES or YES"
,20,EXO,,Universe
