"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zara Larsson",,"Ain't My Fault"
,2,"Selena Gomez",,"Hands to Myself"
,3,"Charli xcx","Lil Yachty","After the Afterparty"
,4,"Hailee Steinfeld; Grey",Zedd,Starving
,5,Bengü,,Sığamıyorum
,6,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,7,"Olly Murs",,"Grow Up"
,8,Kehlani,,CRZY
,9,Anne-Marie,,Alarm
,10,"Celly Campello",,"Banho de Lua"
,11,"Clean Bandit","Louisa Johnson",Tears
,12,"Postmodern Jukebox","Haley Reinhart","Black Hole Sun"
,13,Karmin,,Brokenhearted
,14,blink-182,,"She's Out Of Her Mind"
,15,"Celly Campello",,"Over The Rainbow"
,16,Poppy,,"American Kids"
,17,MØ,,"Final Song"
,18,"Selena Gomez",,"Kill Em With Kindness"
,19,Rihanna,,Disturbia
,20,"Zara Larsson",,"Lush Life"
,21,"Suzi Rayve",,"One Tin Soldier"
,22,"Far East Movement","The Cataracs; Dev","Like a G6"
,23,"Rachel Platten",,"Stand By You"
,24,"The Cardigans",,Lovefool
,25,Nena,,"99 Luftballons"
,26,Daya,,"Love Of My Life"
,27,"Mariah Carey",,Obsessed
,28,"Donna Lewis",,"I Love You Always Forever"
,29,"Kid Abelha",,"Alice (Não Me Escreva Aquela Carta de Amor)"
,30,"The Key of Awesome",,"All In My Head (Flex)"
,31,"The Veronicas",,"In My Blood"
,32,"Maty Noyes",,"In My Mind"
,33,Echosmith,,"Cool Kids"
,34,"Tove Lo",,"Habits (Stay High)"
,35,OneRepublic,,"All the Right Moves"
,36,"Sean Kingston",,"Beautiful Girls"
,37,"Lady Gaga",,Applause
,38,"Postmodern Jukebox","Haley Reinhart",Lovefool
,39,"The Chainsmokers","Phoebe Ryan","All We Know"
,40,"Ruben Studdard",,"Sorry 2004"
,41,Shaggy,"Ricardo “RikRok” Ducent","It Wasn't Me"
,42,Madonna,"Nicki Minaj","Bitch I'm Madonna"
,43,"Ghost Town DJ's",,"My Boo"
,44,Coldplay,,"Hymn for the Weekend"
,45,"Lost Kings","Emily Warren","Phone Down"
,46,"Alysha Umphress",,"Why Can't I Kiss You"
,47,"Zé Manoel","Carol Costa","Acabou-se Assim"
,48,MIKA,"Ariana Grande","Popular Song"
,49,Go-Go's,,"Our Lips Are Sealed"
,50,"Rufus Wainwright",,Hallelujah
