"Chart ID",Position,Artist,Featured,"Song Title"
,1,"N.E.R.D; Rihanna",,Lemon
,2,"Mozzy; Sjava; Reason",,Seasons
,3,"Kendrick Lamar; Travis Scott",,"Big Shot"
,4,SZA,,Quicksand
,5,"Kendrick Lamar; SZA",,"All the Stars"
,6,"Jorja Smith",,"I Am"
,7,"Steve Lacy",,"Dark Red"
,8,"Khalid; Normani",,"Love Lies"
,9,H.E.R.,,"Lights On"
,10,SZA,"Kendrick Lamar","Doves in the Wind"
,11,"Leon Bridges",,"Coming Home"
,12,"Snoh Aalegra",,"All I Have"
,13,"Arin Ray",DRAM,Communication
,14,Rashad,,"Cold Turkey"
,15,NxWorries,"Anderson .Paak","What More Can I Say"
