"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,"God's Plan"
,2,"Portugal. The Man",,"Feel It Still"
,3,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,4,"Post Malone","Ty Dolla $ign",Psycho
,5,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,6,"Kendrick Lamar; SZA",,"All the Stars"
,7,"Justin Timberlake","Chris Stapleton","Say Something"
,8,"BlocBoy JB",Drake,"Look Alive"
,9,"Mabel; Not3s",,"Fine Line"
,10,"Camila Cabello",,"Never Be the Same"
,11,"Marshmello; Anne-Marie",,FRIENDS
,12,"G-Eazy; Halsey",,"Him & I"
,13,Eminem,"Ed Sheeran",River
,14,"Zedd; Maren Morris; Grey",,"The Middle"
,15,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,16,"Craig David",Bastille,"I Know You"
,17,"Post Malone","21 Savage",rockstar
,18,Ramz,,Barking
,19,"Bruno Mars","Cardi B","Finesse (Remix)"
,20,MK,,17
,21,"Not3s; Mabel",,"My Lover (Remix)"
,22,"Ed Sheeran",,"Supermarket Flowers"
,23,"Ed Sheeran",,Perfect
,24,"Dua Lipa",,IDGAF
,25,NF,,"Let You Down"
,26,CliQ,Alika,Wavey
,27,"5 Seconds of Summer",,"Want You Back"
,28,"Post Malone",,"I Fall Apart"
,29,"Big Shaq",,"Man's Not Hot"
,30,Dave,MoStack,"No Words"
,31,"B Young",,Jumanji
,32,Migos,,"Stir Fry"
,33,"George Ezra",,Paradise
,34,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,35,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,36,Marshmello,Khalid,Silence
,37,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,38,"Camila Cabello","Young Thug",Havana
,39,"The Chainsmokers",,"Sick Boy"
,40,"J Hus",,"Bouff Daddy"
