"Chart ID",Position,Artist,Featured,"Song Title"
06272015-Feoba,1,"Gwen Stefani",,"4 in the Morning"
06272015-Feoba,2,Rihanna,,"Red Lipstick"
06272015-Feoba,3,AlunaGeorge,,"You Know You Like It"
06272015-Feoba,4,Rihanna,,"Fire Bomb"
06272015-Feoba,5,"Gwen Stefani",,"Now That You Got It"
06272015-Feoba,6,Rihanna,,"Bitch Better Have My Money"
06272015-Feoba,7,"Zella Day",,Hypnotic
06272015-Feoba,8,Sia,,"Free The Animal"
06272015-Feoba,9,Rihanna,,"Wait Your Turn"
06272015-Feoba,10,"The Living Tombstone","EileMonty; Orko","Die In a Fire"
06272015-Feoba,11,"Gwen Stefani",,"Baby Don't Lie"
06272015-Feoba,12,"The Weeknd",,"Can't Feel My Face"
06272015-Feoba,13,"The Neighbourhood",,Wires
06272015-Feoba,14,"Ariana Grande",,"One Last Time"
06272015-Feoba,15,Rihanna,,"Man Down"
06272015-Feoba,16,Rihanna,Jeezy,Hard
06272015-Feoba,17,Lucero,,Indispensable
06272015-Feoba,18,"The Weeknd",,"The Hills"
06272015-Feoba,19,Nightcore,,"Be With You"
06272015-Feoba,20,"The Living Tombstone",,"It's Been So Long"
06272015-Feoba,21,"The Weeknd",,"Earned It"
06272015-Feoba,22,"Carrie Underwood",,"Little Toy Guns"
06272015-Feoba,23,Sia,,"Fire Meet Gasoline"
06272015-Feoba,24,Rihanna,,"Sell Me Candy"
06272015-Feoba,25,Sia,,"Big Girls Cry"
06272015-Feoba,26,"La Roux",,"In for the Kill"
06272015-Feoba,27,Rihanna,,SOS
06272015-Feoba,28,"Lady Gaga",,Alejandro
06272015-Feoba,29,MARINA,,Primadonna
06272015-Feoba,30,"Ellie Goulding",,"Figure 8"
06272015-Feoba,31,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
06272015-Feoba,32,Beyoncé,,7/11
06272015-Feoba,33,Sia,,"Clap Your Hands"
06272015-Feoba,34,"Bullet For My Valentine",,"Tears Don't Fall"
06272015-Feoba,35,"The Living Tombstone",,"Five Nights at Freddy's"
06272015-Feoba,36,Lorde,,"Yellow Flicker Beat"
06272015-Feoba,37,"Thriving Ivory",,"Angels on the Moon"
06272015-Feoba,38,Rihanna,JAY-Z,Umbrella
06272015-Feoba,39,"Melanie Martinez",,Carousel
06272015-Feoba,40,MARINA,,"How to Be a Heartbreaker"
06272015-Feoba,41,"Ivan Gough; Feenixpawl","Georgi Kay","In My Mind (Axwell Mix)"
06272015-Feoba,42,"Studio Killers",,"Eros and Apollo"
06272015-Feoba,43,Red,,"Let It Burn"
06272015-Feoba,44,"10 Years",,Wasteland
06272015-Feoba,45,Diplo,"Faustix; Imanos; KAI",Revolution
06272015-Feoba,46,"The Neighbourhood",,Afraid
06272015-Feoba,47,Sia,,"Day Too Soon"
06272015-Feoba,48,"Keys N Krates",,"Dum Dee Dum"
06272015-Feoba,49,Rihanna,,"American Oxygen"
06272015-Feoba,50,Sia,,Chandelier
