"Chart ID",Position,Artist,Featured,"Song Title"
,1,Avicii,"Chris Martin",Heaven
,2,Avicii,"Imagine Dragons","Heart Upon My Sleeve"
,3,"David Guetta; Brooks; Loote",,"Better When You're Gone"
,4,Showtek,"Leon Sherman","Listen To Your Momma"
,5,"Martin Garrix",Bonn,"No Sleep"
,6,"W&W; Nicky Romero",,"Ups & Downs"
,7,Avicii,"Aloe Blacc","SOS (Laidback Luke Tribute Remix)"
,8,"W&W; Blasterjaxx",,"Let The Music Take Control"
,9,"Don Diablo; Jessie J",,Brave
,10,"Matisse & Sadko; Robert Falcon",Wrabel,"Another Side"
,11,BUNT.,BEGINNERS,"Young Hearts (BUNT. Remix)"
,12,Blasterjaxx,,"Children of Today"
,13,Avicii,"Agnes; Vargas & Lagola","Tough Love"
,14,"KSHMR; KAAZE",Karra,"Devil Inside Me"
,15,Westlife,,"Better Man"
,16,Cascada,,"Everytime We Touch (Hardwell & Maurice West Remix)"
,17,"Armin van Buuren","Sam Martin","Wild Wild Son (Richard Durand Remix)"
,18,Logic,Eminem,Homicide
,19,"D-Block & S-te-Fan; Sub Zero Project",,"Darkest Hour (The Clock)"
,20,Bakermat,"Alex Clare","Learn To Lose"
,21,KAAZE,NEEN,"Up In Smoke"
,22,"TheFatRat; Slaydit",,Solitude
,23,"Feenixpawl; Sheco","Georgi Kay",Dreams
,24,"Andy Grammer",,"Don't Give Up On Me"
,25,"Aaron Smith (DJ)","Luvli; Krono","Dancin (Krono Remix)"
,26,Ryos,"Sara Skinner","Only You"
,27,"PewDiePie; Roomie; Boyinaband",,Congratulations
,28,"D-Block & S-te-Fan; DJ Isaac",,"World Renowned"
,29,"Martin Garrix",Bonn,"High On Life"
,30,"Naomi Scott",,Speechless
,31,"Angger Dimas","Wendy Marc","Glad You Came"
,32,"Alexander Popov; Attila Syah; Natalie Gioia",,"Nothing Is Over"
,33,"Mena Massoud; Naomi Scott",,"A Whole New World"
,34,Showtek,"Leon Sherman","Listen To Your Momma (Wildstylez Remix)"
,35,ILLENIUM,Bahari,Crashing
,36,"Still Young; Kosling",OMZ,"When We Were Young"
,37,Zomboy,"rx Soul","Born To Survive"
,38,Bastille,,Joy
,39,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,40,"Sub Zero Project; KELTEK",,"Break The Game"
,41,"Headhunterz; Sound Rush","Eurielle; Ryan Louder","Follow Me"
,42,KSHMR,"Jake Reese","Carry Me Home"
,43,"Sigala; Becky Hill",,"Wish You Well"
,44,MEDUZA,Goodboys,"Piece Of Your Heart"
,45,"Katy Perry",,"Never Really Over"
,46,"Major Lazer","Skip Marley","Can't Take It From Me"
,47,"Will Smith","DJ Khaled","Friend Like Me"
,48,"Midnight Kids",klei,"Find Our Way (Feenixpawl Remix)"
,49,OneRepublic,,"Rescue Me"
,50,"Jay Hardway",,Lost
