"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"I Knew You Were Trouble."
,2,TWICE,,LIKEY
,3,"Taylor Swift",,Style
,4,"Camila Cabello",,"Into It"
,5,"Demi Lovato",,"Tell Me You Love Me"
,6,"Lana Del Rey",,Ride
,7,"Katy Perry",,"The One That Got Away"
,8,"Taylor Swift",,"I Did Something Bad"
,9,"Taylor Swift",,"New Year's Day"
,10,"Taylor Swift",,"Blank Space"
,11,"Camila Cabello",,"Something's Gotta Give"
,12,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,13,"Steve Aoki; Lauren Jauregui",,"All Night"
,14,"Taylor Swift",,"Look What You Made Me Do"
,15,"Taylor Swift",,"Call It What You Want"
,16,"Taylor Swift",,"Getaway Car"
,17,"Lana Del Rey",,"Young and Beautiful"
,18,"Taylor Swift",,Red
,19,"Taylor Swift",,22
,20,"Camila Cabello","Young Thug",Havana
