"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"You Never Know"
,2,LISA,,MONEY
,3,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,4,BLACKPINK,,"Crazy Over You"
,5,ROSÉ,,"On The Ground"
,6,Adele,,"Easy On Me"
,7,"Ed Sheeran",,Shivers
,8,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
,9,"The Kid LAROI; Justin Bieber",,STAY
,10,"Ed Sheeran",,"Bad Habits"
,11,"Glass Animals",,"Heat Waves"
,12,"Doja Cat",,"Need to Know"
,13,"Coldplay; BTS",,"My Universe"
,14,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,15,BLACKPINK,"Cardi B","Bet You Wanna"
,16,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,17,"Dua Lipa",DaBaby,Levitating
,18,"Olivia Rodrigo",,"good 4 u"
,19,ROSÉ,,Gone
,20,BTS,,Butter
,21,"Taylor Swift",,"All Too Well (Taylor's Version)"
,22,LISA,,LALISA
,23,BLACKPINK,,"Love To Hate Me"
,24,"Doja Cat; The Weeknd",,"You Right"
,25,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,26,GAYLE,,abcdefu
,27,BLACKPINK,,"Pretty Savage"
,28,Wizkid,Tems,Essence
,29,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,30,"Billie Eilish",,"Happier Than Ever"
,31,"Post Malone; The Weeknd",,"One Right Now"
,32,"Doja Cat",SZA,"Kiss Me More"
,33,"NEIKED; Mae Muller; Polo G",,"Better Days"
,34,SZA,,"I Hate U"
,35,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,36,Måneskin,,Beggin'
,37,"Olivia Rodrigo",,"deja vu"
,38,BTS,,"Permission to Dance"
,39,"Justin Bieber",,Ghost
,40,"Lil Nas X",,"THAT'S WHAT I WANT"
,41,"Duncan Laurence",,Arcade
,42,"The Weeknd",,"Take My Breath"
,43,"Olivia Rodrigo",,traitor
,44,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,45,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,46,Adele,,"Oh My God"
,47,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,48,"The Kid LAROI",,"WITHOUT YOU"
,49,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,50,"Benson Boone",,"GHOST TOWN"
