"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Scotty McCreery",,"Five More Minutes"
,2,"Zedd; Maren Morris; Grey",,"The Middle"
,3,"Khalid; Normani",,"Love Lies"
,4,"Blake Shelton",,"I Lived It"
,5,"Brett Eldredge",,"The Long Way"
,6,"Marshmello; Anne-Marie",,FRIENDS
,7,"Alice Merton",,"No Roots"
,8,"Imagine Dragons",,"Whatever It Takes"
,9,Khalid,,Saved
,10,"Taylor Swift",,Delicate
,11,Drake,,"God's Plan"
,12,"Daddy Yankee",,Dura
,13,"Kendrick Lamar; SZA",,"All the Stars"
,14,"Jay Rock; Kendrick Lamar; Future; James Blake",,"King's Dead"
,15,"Thomas Rhett",,"Marry Me"
,16,"Cole Swindell",,"Break Up In The End"
,17,"Justin Timberlake","Chris Stapleton","Say Something"
,18,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,19,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,20,"Dierks Bentley",,"Woman, Amen"
,21,MAX,gnash,"Lights Down Low"
,22,"Darius Rucker",,"For the First Time"
,23,MK,,17
,24,"Luke Bryan",,"Most People Are Good"
,25,"Natti Natasha",Ozuna,Criminal
,26,"Brandon Lay",,"Speakers, Bleachers and Preachers"
,27,"Ashley McBryde",,"A Little Dive Bar in Dahlonega"
,28,LANco,,"Born To Love You"
,29,Weezer,,"Happy Hour"
,30,"Devin Dawson",,"All On Me"
,31,"Demi Lovato",,"Sexy Dirty Love"
,32,"Camila Cabello",,"Never Be the Same"
,33,"Camila Cabello",,"Into It"
,34,"Thomas Rhett",,Sixteen
,35,"Keith Urban",,"Parallel Line"
,36,"Jon Pardi",,"She Ain't in It"
,37,"Jason Aldean",,"You Make It Easy"
,38,Migos,,"Stir Fry"
,39,"Meghan Trainor",,"No Excuses"
,40,"Maren Morris",,Rich
,41,"Jay Sean","Lil Wayne",Down
,42,"Jax Jones","Ina Wroldsen",Breathe
,43,"Jordan Davis",,"Singles You Up"
,44,"Lindsay Ell",,Criminal
,45,"Chris Stapleton",,"Broken Halos"
,46,"BlocBoy JB",Drake,"Look Alive"
,47,"Keith Urban",,Female
,48,"Lady A",,"Heart Break"
,49,"Moon Taxi",,"Two High"
,50,"Niall Horan",,"On the Loose"
