"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dermot Kennedy",,"Kiss Me"
,2,"Tungevaag; 22Bullets; Mentum",,Toxic
,3,ALMA,,"Close the Door"
,4,"Ellie Goulding",,"Let It Die"
,5,"Patricia Kelly",,Medicine
,6,"George Ezra",,"Dance All Over Me"
,7,"Firebeatz; DAMANTE",,"What Happens Here"
,8,Dylan,,"Nothing Lasts Forever"
,9,"Gryffin; Tinashe",,Scandalous
,10,"Felix Jaehn; Ray Dalton",,"Call It Love"
,11,"Sound Of Legend",,"I'm So Excited"
,12,Goodboys,,"Black & Blue"
,13,"Jake Price",,"Waiting For You"
,14,"Marissa; Jhn McFly",,Telephone
,15,"I Prevail",,"Bad Things"
,16,"Tolvai Reni",,"Máshol jársz"
,17,"Eva Timush",,Falling
,18,"Giolì & Assia",,"Shooting In My Chest"
,19,"5 Seconds of Summer",,"Bad Omens"
,20,"Mimi Webb",,"Ghost of You"
,21,"Grace Davies",,"Just a Girl"
,22,Gryffin,"Elley Duhé",Forever
,23,"Dhurata Dora",Luciano,Adrenalina
,24,Helion,"Klara Hammarström","Bye Bye Bye"
,25,"Holy Molly; LIZOT",,"Sunday Night"
,26,"Mae Muller",,"I Just Came To Dance"
,27,"Giolì & Assia",,Silence
,28,"Robert Bilbilov","Lara Ivanova","Jas protiv celiot svet"
,29,"Jade LeMac",,"Meet You in Hell"
,30,"Last Value",,"I Wanna Show"
,31,"Keanu Silva; Jhn McFly; Marissa",,Stranger
,32,"Tiësto; Black Eyed Peas",,"Pump It Louder"
,33,"Ashley Kutcher",,"Survive My Own Mind"
,34,CLASS:y,,ZEALOUS
,35,"Winning Team",,"Running Out"
,36,DKZ,,Uh-Heung
,37,duplicate,,"[THIS IS A DUPLICATE] Correct your chart entry to Dancing (136917)"
,38,Antonia,,Ibiza
,39,YAEL,,Čas
,40,"Athena Manoukian",,"Bom Bom"
,41,"Punctual; Jordan Shaw",,"Do It All Again"
,42,"Tove Lo",,"2 Die 4"
,43,Solence,,"Rain Down"
,44,"Chromance; Marcus Layton",,"Wrap Me In Plastic"
,45,"Ashton Love; Tyron Dixon; Diamond-Chase",,"Show Me Love"
,46,Enisa,,"Just a Kiss (Muah)"
,47,"Ad Infinitum",,"Upside Down"
,48,DVBBS,MKLA,"Love Till It's Over"
,49,"Dolly Style",,"BAM BAM"
,50,"Freaky DJs; Penubiz; NeverSleepSongs",,"Lead Me On"
,51,"Daria Marx; Pelican",,Lowkey
,52,"Qodës; IRAIDA",,"Crushin' On You"
,53,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,54,Dreamcatcher,,VISION
,55,"Maia Mălăncuș",,"Chewing Gum"
,56,"Bump Flicker",,"Watch Out"
,57,OTASH,,"Turn The Lights Off"
,58,"Leah Kate",,"Twinkle Twinkle"
,59,TFN,,AMAZON
,60,"Jonas Blue; Louisa Johnson",,"Always Be There"
,61,"Going Deeper; Ocean Dive; PANE",,"Let Me Down Slowly"
,62,"Breathe Carolina; farfetch'd",,"Nobody Loves You"
,63,CocaNButter,Koonta,"Mi Deh Yah"
,64,twocolors,,"Heavy Metal Love"
,65,"Shane Codd",,"Rather Be Alone"
,66,"KREAM; IDEMI; Camden Cox",,Chemistry
,67,"Giolì & Assia",,"Meaning Of Life"
,68,Tujamo,,"Better Safe Than Sorry"
,69,"Gran Error; Antonia; Elvana Gjata",,"Clap Clap"
,70,Vicetone,Qvckslvr,"My Heart's On Fire"
,71,"Le Pedre; Oli Harper","Bertie Scott","I Need A Miracle"
,72,M-22,"Rhea Melvin",Gravity
,73,"INNA; MELON; Dance Fruits Music",,"Hello Hello"
,74,Mabel,,Animal
,75,Rosse,,"Rich B!tch"
,76,"Sanja Vučić",,Omadjijan
,77,"Sam Smith; Kim Petras",,Unholy
,78,RONDÉ,,"Bright Eyes"
,79,"Matvey Emerson; Ester Peony",,Ombres
,80,Sigrid,,Blue
