"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Shape of You"
,2,"Ed Sheeran",,"Castle on the Hill"
,3,"Ariana Grande",Future,Everyday
,4,"Dua Lipa",,"Be the One"
,5,"JP Cooper",,"September Song"
,6,"Alessia Cara",,"How Far I'll Go"
,7,"The Chainsmokers",,Paris
,8,"Little Mix",,Touch
,9,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,10,Sia,,"Move Your Body"
,11,Beyoncé,,"All Night"
,12,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,13,"Sean Paul","Dua Lipa","No Lie"
,14,"Snakehips; MØ",,"Don't Leave"
,15,Starley,,"Call on Me (Ryan Riback Remix)"
,16,"Alessia Cara",,Seventeen
,17,"The Weeknd","Daft Punk","I Feel It Coming"
,18,"Bruno Mars",,"That's What I Like"
,19,Bastille,,Blame
,20,"Sage the Gemini",,"Now and Later"
,21,Adele,,"Water Under the Bridge"
,22,"Ryan Gosling; Emma Stone",,"City of Stars"
,23,"John Legend",,"Love Me Now"
,24,Flume,"Tove Lo","Say It"
,25,"Rag'n'Bone Man",,Human
,26,"Lady Gaga",,"Million Reasons"
,27,"Jax Jones",RAYE,"You Don't Know Me"
,28,Beyoncé,,"Hold Up"
,29,"Emeli Sandé",,"Breathing Underwater"
,30,"Little Mix",,"Shout Out to My Ex"
,31,"Zara Larsson",,"I Would Like"
,32,Sigma,Birdy,"Find Me"
,33,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,34,"Charli XCX","Lil Yachty","After the Afterparty"
,35,Kehlani,,Distraction
,36,"Alessia Cara",,"Scars to Your Beautiful"
,37,"Hailee Steinfeld; Grey",Zedd,Starving
,38,"Rae Sremmurd","Gucci Mane","Black Beatles"
,39,"Louisa Johnson",,"So Good"
,40,"The Chainsmokers",Halsey,Closer
