"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Luan Santana",,"Te Vivo"
,2,"Chris Brown",,"Don't Wake Me Up"
,3,"Maroon 5",,"One More Night"
,4,"Linkin Park",,"Lost in the Echo"
,5,"Conor Maynard",,"Vegas Girl"
,6,"Maroon 5",,Daylight
,7,"Justin Bieber",,"Thought of You"
,8,"Owl City; Carly Rae Jepsen",,"Good Time"
,9,"Maroon 5","Wiz Khalifa",Payphone
,10,"Gym Class Heroes","Ryan Tedder","The Fighter"
,11,Ne-Yo,,"Let Me Love You (Until You Learn To Love Yourself)"
,12,"BOYS LIKE GIRLS",,"Be Your Everything"
,13,"David Guetta","Chris Brown; Lil Wayne","I Can Only Imagine"
,14,"Maroon 5",,"Beautiful Goodbye"
,15,3OH!3,,"You're Gonna Love This"
,16,"Maroon 5",,"Doin' Dirt"
,17,USHER,,Scream
,18,Pitbull,Shakira,"Get It Started"
,19,Outasight,,"Now Or Never"
,20,"Justin Bieber","Big Sean","As Long As You Love Me"
