"Chart ID",Position,Artist,Featured,"Song Title"
07032016-joshw2011,1,Sia,,"Cheap Thrills"
07032016-joshw2011,2,Drake,"The Throne","Pop Style"
07032016-joshw2011,3,"Skrillex; Diplo; Jack Ü",KAI,Mind
07032016-joshw2011,4,Fergie,,"M.I.L.F. $"
07032016-joshw2011,5,"Azealia Banks",,"The Big Big Beat"
07032016-joshw2011,6,"Ariana Grande","Lil Wayne","Let Me Love You"
07032016-joshw2011,7,Flume,"Tove Lo","Say It"
07032016-joshw2011,8,"The Rubens",,Hoops
07032016-joshw2011,9,"The Knocks","Carly Rae Jepsen","Love Me Like That"
07032016-joshw2011,10,"ZHU; Skrillex; THEY.",,"Working for It"
07032016-joshw2011,11,Rochelle,,"All Night Long"
07032016-joshw2011,12,"Selena Gomez",,"Kill Em With Kindness"
07032016-joshw2011,13,"Alicia Keys",,"In Common"
07032016-joshw2011,14,"Carly Rae Jepsen",,"Boy Problems"
07032016-joshw2011,15,"Sam Hunt",,"Make You Miss Me"
07032016-joshw2011,16,"Nick Jonas",,"Champagne Problems"
07032016-joshw2011,17,"Fifth Harmony",,"The Life"
07032016-joshw2011,18,Yuna,,"Places to Go"
07032016-joshw2011,19,"A$AP Ferg","Missy Elliott",Strive
07032016-joshw2011,20,"Meghan Trainor",,"Me Too"
07032016-joshw2011,21,Coldplay,,Up&Up
07032016-joshw2011,22,Disclosure,Lorde,Magnets
07032016-joshw2011,23,"Macklemore & Ryan Lewis","Idris Elba; Anderson .Paak","Dance Off"
07032016-joshw2011,24,"Dillon Francis",,"Bruk Bruk (I Need Your Lovin')"
07032016-joshw2011,25,Coldplay,,"Hymn for the Weekend"
07032016-joshw2011,26,"The Chainsmokers",Daya,"Don't Let Me Down"
07032016-joshw2011,27,"ZHU; Vancouver Sleep Clinic; Daniel Johns",,"Modern Conversation"
07032016-joshw2011,28,Margaret,,"Cool Me Down"
07032016-joshw2011,29,"Ellie Goulding",,Army
07032016-joshw2011,30,AlunaGeorge,Popcaan,"I'm in Control"
07032016-joshw2011,31,"The Knocks","WALK THE MOON","Best for Last"
07032016-joshw2011,32,"Black Coast","M. Maggie","TRNDSTTR (Lucian Remix)"
07032016-joshw2011,33,Beyoncé,,Sorry
07032016-joshw2011,34,Rihanna,,"Needed Me"
07032016-joshw2011,35,Zedd,"Troye Sivan",Papercut
07032016-joshw2011,36,"Belly (rapper)","The Weeknd","Might Not"
07032016-joshw2011,37,"Melanie Martinez",,"Cry Baby"
07032016-joshw2011,38,"Martin Solveig","Tkay Maidza","Do It Right"
07032016-joshw2011,39,Wrabel,,"11 Blocks"
07032016-joshw2011,40,"Kendrick Lamar",,"untitled 07 | levitate"
07032016-joshw2011,41,Adele,,"Send My Love (To Your New Lover)"
07032016-joshw2011,42,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
07032016-joshw2011,43,"Christina Aguilera",,Change
07032016-joshw2011,44,Foxes,,Cruel
07032016-joshw2011,45,ZAYN,,"LIKE I WOULD"
07032016-joshw2011,46,"Jocelyn Alice",,Jackpot
07032016-joshw2011,47,USHER,,Crash
07032016-joshw2011,48,Anne-Marie,,Alarm
07032016-joshw2011,49,"Rain Man",Oly,"Bring Back the Summer"
07032016-joshw2011,50,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
