"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,"Kill Bill"
,2,SZA,,Blind
,3,"Taylor Swift",,Anti-Hero
,4,"Ethel Cain",,"Gibson Girl"
,5,"Ethel Cain",,"American Teenager"
,6,"Taylor Swift",,"Lavender Haze"
,7,"Ethel Cain",,"Hard Times"
,8,RAYE,"070 Shake",Escapism.
,9,Beyoncé,,"ALIEN SUPERSTAR"
,10,SZA,,Shirt
,11,SZA,,Low
,12,"Taylor Swift",,Maroon
,13,SZA,"Don Toliver",Used
,14,SZA,"Phoebe Bridgers","Ghost in the Machine"
,15,"Taylor Swift",,"You're on Your Own, Kid"
,16,Beyoncé,,"I'M THAT GIRL"
,17,"Taylor Swift",,"Would've, Could've, Should've"
,18,"Ariana Grande",,"Santa Tell Me"
,19,"Taylor Swift",,Mastermind
,20,"Taylor Swift",,Bejeweled
,21,"Ethel Cain",,Strangers
,22,"Ethel Cain",,"A House In Nebraska"
,23,duplicate,,"[DUPLICATE] Change your chart entry to Santa, Can't You Hear Me (267096)"
,24,Beyoncé,,"CUFF IT"
,25,"Ethel Cain",,"Sun Bleached Flies"
,26,Beyoncé,,COZY
,27,SZA,,"Seek & Destroy"
,28,"Taylor Swift",,Karma
,29,SZA,,"Nobody Gets Me"
,30,"Ethel Cain",,"give until there's nothing left"
,31,Adele,,"Send My Love (To Your New Lover)"
,32,"Taylor Swift",,"High Infidelity"
,33,"Ethel Cain",,"Family Tree"
,34,SZA,,Snooze
,35,Beyoncé,,"VIRGO'S GROOVE"
,36,Beyoncé,,PURE/HONEY
,37,"Ethel Cain",,Thoroughfare
,38,"Billie Eilish",,TV
,39,"Taylor Swift",,Paris
,40,SZA,,"Notice Me"
,41,Beyoncé,,"CHURCH GIRL"
,42,"Taylor Swift",,Glitch
,43,"Taylor Swift",,"Vigilante Shit"
,44,SZA,,F2F
,45,"Taylor Swift",,"Midnight Rain"
,46,Adele,,Remedy
,47,"Taylor Swift",,"Bigger Than the Whole Sky"
,48,"Carly Rae Jepsen",,"Bad Thing Twice"
,49,"Taylor Swift",,"The Great War"
,50,TWICE,,"Talk That Talk"
