"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cristoph; LOWES",,"Lucid Love"
,2,"Argy; Goom Gum",,Pantheon
,3,"Sick Individuals; Nazzereene",,Fireflies
,4,"VASSY; Bingo Players; Disco Fries",,Pieces
,5,"DJ Kuba & Neitan; Bounce Inc.",,"Work My Body"
,6,"ILLENIUM; Skylar Grey",,"From The Ashes"
,7,"Imanbek; DVBBS",,"Ocean Of Tears"
,8,"Chris Lake",Aatig,"In The Yuma"
,9,"Brooks; Isabèl Usher",,Someday
,10,"Alok; Sigala; Ellie Goulding",,"All By Myself"
,11,Enisa,,"Just a Kiss (Muah)"
,12,"Alan Walker",,"The Drum"
,13,TDJ,fknsyd,"Open Air (DJ Heartstring Remix)"
,14,"Triplo Max",,"I Wanna Love You"
,15,BYOR,,Flavour
,16,Topic,"Sasha Alex Sloan","Saving Me"
,17,"Robert Cristian; Alis Shuka",,"In The End"
,18,"INNA; MELON; Dance Fruits Music",,"Hello Hello"
,19,"Tiësto; Solardo","Poppy Baskcomb","I Can't Wait"
,20,"Olivia Addams",,"Fool Me Once"
,21,"Sam Smith; Kim Petras",,"Unholy (Disclosure Remix)"
,22,Whiskas,,"Yummy Yummy"
,23,"Nathan Dawe; Talia Mar",,"Sweet Lies"
,24,"Imanbek; salem ilese",,"Married to Your Melody"
,25,"Ellie Goulding",,"Like a Saviour"
