"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,vampire
,2,"Ice Spice; Lil Tjay",,"Gangsta Boo"
,3,"Denzel Curry",,Walkin'
,4,JID,,Raydar
,5,"Tame Impala",,"The Less I Know The Better"
,6,"Car Seat Headrest",,Bodys
,7,Nirvana,,"Come as You Are"
,8,"Kendrick Lamar","Jay Rock","Money Trees"
,9,Radiohead,,"Sit Down. Stand Up"
,10,"Holly Humberstone",,"Room Service"
,11,"Kendrick Lamar",,DNA.
,12,"Tyler, The Creator","Kali Uchis","See You Again"
,13,"Charli XCX",,"Next Level Charli"
,14,"Car Seat Headrest",,"Sober To Death"
,15,"Lil Uzi Vert",BABYMETAL,"The End"
,16,Beyoncé,"Kendrick Lamar","AMERICA HAS A PROBLEM"
,17,"A$AP Rocky",Skepta,"Praise the Lord (Da Shine)"
,18,"Car Seat Headrest",,"Beach Life-in-Death"
,19,"JPEGMAFIA; Danny Brown",,"Lean Beef Patty"
,20,"JAY-Z; Kanye West","Frank Ocean","No Church In The Wild"
,21,JID,"21 Savage; Baby Tate","Surround Sound"
,22,"Kanye West",,"I Thought About Killing You"
,23,"Denzel Curry",,RICKY
,24,"Kanye West","Syleena Johnson","All Falls Down"
,25,"Frank Ocean",,"White Ferrari"
,26,"Kendrick Lamar",,"Backseat Freestyle"
,27,Radiohead,,Reckoner
,28,"J. Cole",,G.O.M.D
,29,Radiohead,,Bodysnatchers
,30,"Kanye West","Kid Cudi","Welcome to Heartbreak"
,31,Radiohead,,"Fake Plastic Trees"
,32,"JPEGMAFIA; Danny Brown",,"Steppa Pig"
,33,"Holly Humberstone",,Antichrist
,34,"Kendrick Lamar",,Alright
,35,"Tame Impala",,"The Boat I Row"
,36,JID,,"Kody Blu 31"
,37,Radiohead,,Nude
,38,Radiohead,,Creep
,39,Radiohead,,"15 Step"
,40,Adele,,"Make You Feel My Love"
,41,"Kendrick Lamar",,"good kid"
,42,Radiohead,,"Sail To The Moon"
,43,"Taylor Swift",,"Cruel Summer"
,44,"JAY-Z; Kanye West",,"Ni**as In Paris [DUPLICATE]"
,45,Radiohead,,"Faust Arp"
,46,"King Crimson",,"21st Century Schizoid Man"
,47,"Tame Impala",,"Let It Happen"
,48,"Sabrina Carpenter",,"because i liked a boy"
,49,"Maisie Peters",,"Lost the Breakup"
,50,"Kendrick Lamar","MC Eiht","m.A.A.d city"
,51,"Dr. Dre","Snoop Dogg","Still D.R.E."
,52,"Sabrina Carpenter",,Vicious
,53,"Ice Spice",,"Munch (Feelin' U)"
,54,"Kendrick Lamar",,"Count Me Out"
,55,"Kendrick Lamar",,LUST.
,56,"J. Cole",,"Wet Dreamz"
,57,Halsey,,"Bells in Santa Fe"
,58,"Kendrick Lamar",,"Bitch, Don't Kill My Vibe"
,59,"Sabrina Carpenter",,"bet u wanna"
,60,"Lil Uzi Vert","Nicki Minaj","Endless Fashion"
