"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cash Cash","Wiz Khalifa; Lukas Graham","Too Late"
,2,"Syn Cole",,"Thinking of You"
,3,"Powfu; Rxseboy","Sarcastic Sounds; Ayleen Valentine","the way that you see me"
,4,"Gryffin; Two Feet",,"I Want Love"
,5,"Yves V",,Echo
,6,"Sara Kays",,"Remember That Night?"
,7,"benny blanco; Marshmello; Vance Joy",,You
,8,"Travis Scott; HVME",,"Goosebumps (Remix)"
,9,Chael,kaii,"Don't Speak"
,10,"Ya Rick",,"Lost My Mind"
,11,"Klingande; Wrabel",,"Big Love"
,12,"Clean Bandit","iann dior",Higher
,13,"Mesto; Justin Mylo",,"When We're Gone"
,14,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,15,Powfu,beabadoobee,"death bed (coffee for your head)"
,16,"Sam Feldt","your friend polly","Everything About You"
,17,LVNDSCAPE,HAVENN,"Lie To Me"
,18,R3HAB,,"Ones You Miss"
,19,"Ya Rick; KDDK",,"La Grenade"
,20,Midix,,Скучный
,21,"Purple Disco Machine","Moss Kena; The Knocks",Fireworks
,22,"The Weeknd",,"Save Your Tears"
,23,Ofenbach,Lagique,"Wasted Love"
,24,"Surf Mesa",Emilee,"ily (i love you baby)"
,25,"Sam Feldt; The Him",GoldFord,"Use Your Love"
,26,"Taylor Swift",,willow
,27,"Felix Jaehn; Cheat Codes","Bow Anderson","I Just Wanna"
,28,"Shane Codd",,"Get Out My Head"
,29,"Lucas & Steve",Alida,"Another Life (twocolors Remix)"
,30,"CMH; Russian Village Boys",,Диски-Вписки
