"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Timberlake",,Selfish
,2,"Justin Timberlake",,Drown
,3,SZA,,Saturn
,4,"Muni Long",,"Made For Me"
,5,"Ariana Grande",,"yes, and?"
,6,"Teddy Swims",,"Lose Control"
,7,Beyoncé,,"TEXAS HOLD 'EM"
,8,USHER,,"Kissing Strangers"
,9,"Tate McRae",,greedy
,10,"Dermot Kennedy",,Lucky
,11,"Coi Leray; Mike-Will Made It",,"Wanna Come Thru"
,12,"Kygo; Ava Max",,Whatever
,13,"The Last Dinner Party",,"Nothing Matters"
,14,"Dua Lipa",,"Training Season"
,15,Arlissa,,"Only Sorry"
,16,"Ella Henderson",Rudimental,Alibi
,17,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,18,Beyoncé,,"16 CARRIAGES"
,19,"Jess Glynne",,Enough
,20,"The Cranberries",,Dreams
,21,"Lana Del Rey",SYML,"Paris, Texas [Duplicate]"
,22,"Holly Humberstone",,Dive
,23,"Alan Walker; Putri Ariani; Peder Elias",,"Who I Am"
,24,"Kelly Clarkson",,"i won't give up"
,25,"Tom Walker",,"Head Underwater"
,26,"Taylor Swift",,"Now That We Don't Talk (Taylor's Version) (From The Vault)"
,27,"Tate McRae",,"run for the hills"
,28,"Noah Kahan; Sam Fender",,Homesick
,29,"Natasha Bedingfield",,Unwritten
,30,"Switch Disco; R3HAB; Sam Feldt",,"Sleep Tonight (This Is The Life)"
,31,Songer,,"Toxic (Freestyle)"
,32,"Jonas Blue; Sam Feldt; Endless Summer; Sadie Rose Van",,"Rest Of My Life"
,33,"Sia; Kylie Minogue",,"Dance Alone"
,34,"YG Marley",,"Praise Jah In The Moonlight"
,35,"Gryffin; Rita Ora",,"LAST OF US"
,36,"Selena Gomez",,"Love On"
,37,JoJo,,"Can't Fight This Feeling"
,38,"Zara Larsson",,"Can't Tame Her"
,39,"Calvin Harris; Rag'n'Bone Man",,"Lovers In A Past Life"
,40,"Paloma Faith",,"Hate When You're Happy"
