"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ella Henderson",,Ghost
,2,"Ariana Grande","Iggy Azalea",Problem
,3,"The Common Linnets",,"Calm After the Storm"
,4,"Lana Del Rey",,"West Coast"
,5,"Lykke Li",,Gunshot
,6,Inti-Illimani,,Sicuriadas
,7,"Brooke Candy",,Opulence
,8,"Charli XCX",,"Boom Clap"
,9,"Tove Lo","Hippie Sabotage","Stay High (Habits Remix)"
,10,"Bombay Bicycle Club",,Feel
,11,"Conchita Wurst",,"Rise Like A Phoenix"
,12,"Udit Narayan; Alka Yagnik",,"Kuch Kuch Hota Hai"
,13,"Iggy Azalea","Charli XCX",Fancy
,14,G.R.L.,,Vacation
,15,Softengine,,"Something Better"
,16,Inti-Illimani,,Huajra
,17,Kiesza,,Hideaway
,18,"Freaky Fortune",RiskyKidd,"Rise Up"
,19,"First Aid Kit",,"My Silver Lining"
,20,"Orange Caramel",,Catallena
