"Chart ID",Position,Artist,Featured,"Song Title"
11222015-joshw2011,1,Coldplay,,"Adventure of a Lifetime"
11222015-joshw2011,2,"Ariana Grande",,Focus
11222015-joshw2011,3,Zedd,"Troye Sivan",Papercut
11222015-joshw2011,4,"LION BABE",,Impossible
11222015-joshw2011,5,"Adam Lambert",,"The Original High"
11222015-joshw2011,6,"Shane Filan",,"Me and the Moon"
11222015-joshw2011,7,"Gwen Stefani",,"Used to Love You"
11222015-joshw2011,8,"Selena Gomez",,"Me & the Rhythm"
11222015-joshw2011,9,Galantis,,"In My Head"
11222015-joshw2011,10,"Nicki Minaj","LunchMoney Lewis","Trini Dem Girls"
11222015-joshw2011,11,"Andrew McMahon in the Wilderness",,"Cecilia and the Satellite"
11222015-joshw2011,12,"The Knocks; Matthew Koma",,"I Wish (My Taylor Swift)"
11222015-joshw2011,13,"Oliver Heldens; Da Hool",,"MHATLP (HI-LO Edit)"
11222015-joshw2011,14,"Take That",,"Let in the Sun"
11222015-joshw2011,15,"Selena Gomez",,"Same Old Love"
11222015-joshw2011,16,"ZHU; AlunaGeorge",,Automatic
11222015-joshw2011,17,Sia,,Alive
11222015-joshw2011,18,"Lana Del Rey",,"High by the Beach"
11222015-joshw2011,19,"Dillon Francis",,"Not Butter"
11222015-joshw2011,20,"Olly Murs",,"Kiss Me"
11222015-joshw2011,21,Adele,,Hello
11222015-joshw2011,22,Kygo,"Ella Henderson","Here for You"
11222015-joshw2011,23,"Ben Haenow","Kelly Clarkson","Second Hand Heart"
11222015-joshw2011,24,"Tamar Braxton",,Circles
11222015-joshw2011,25,"Carrie Underwood",,Heartbeat
11222015-joshw2011,26,"Taylor Swift",,"Wildest Dreams"
11222015-joshw2011,27,DNCE,,"Cake by the Ocean"
11222015-joshw2011,28,Shamir,,"On the Regular"
11222015-joshw2011,29,"Carly Rae Jepsen",,"Run Away with Me"
11222015-joshw2011,30,"RÜFÜS DU SOL",,"You Were Right"
11222015-joshw2011,31,"Carly Rae Jepsen",,"Making the Most of the Night"
11222015-joshw2011,32,"Carly Rae Jepsen",,E·MO·TION
11222015-joshw2011,33,"Hilary Duff; Jem and the Holograms",,Youngblood
11222015-joshw2011,34,"Sam Hunt",,"Take Your Time"
11222015-joshw2011,35,"Kelsea Ballerini",,"Love Me Like You Mean It"
11222015-joshw2011,36,"Zella Day",,Hypnotic
11222015-joshw2011,37,"Pep & Rash",,"Red Roses"
11222015-joshw2011,38,"Sam Hunt",,"Leave the Night On"
11222015-joshw2011,39,Coldplay,,Miracles
11222015-joshw2011,40,"The Vamps",,"Wake Up"
11222015-joshw2011,41,"Selena Gomez","A$AP Rocky","Good for You"
11222015-joshw2011,42,Disclosure,"LION BABE",Hourglass
11222015-joshw2011,43,"Becky G",,"Can't Stop Dancin'"
11222015-joshw2011,44,"David Guetta","Sia; Fetty Wap","Bang My Head"
11222015-joshw2011,45,"Ellie Goulding",,"Something in the Way You Move"
11222015-joshw2011,46,"The Weeknd",,"In the Night"
11222015-joshw2011,47,"Fleur East",,Sax
11222015-joshw2011,48,"Demi Lovato",Sirah,"Waitin for You"
11222015-joshw2011,49,"Nick Jonas",,"Area Code"
11222015-joshw2011,50,"Jordin Sparks",B.o.B,"Work from Home"
