"Chart ID",Position,Artist,Featured,"Song Title"
skt-2-2-2-2-2-2-2-2-2-2,1,"Gunna; Future","Young Thug","pushin P"
skt-2-2-2-2-2-2-2-2-2-2,2,"Kodak Black",,"Super Gremlin"
skt-2-2-2-2-2-2-2-2-2-2,3,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
skt-2-2-2-2-2-2-2-2-2-2,4,"Baby Keem; Kendrick Lamar",,"family ties"
skt-2-2-2-2-2-2-2-2-2-2,5,"Jack Harlow",,"Nail Tech"
skt-2-2-2-2-2-2-2-2-2-2,6,"Tyga; Doja Cat",,"Freaky Deaky"
skt-2-2-2-2-2-2-2-2-2-2,7,"Playboi Carti",,Sky
skt-2-2-2-2-2-2-2-2-2-2,8,"iann dior","Travis Barker; Machine Gun Kelly","thought it was"
skt-2-2-2-2-2-2-2-2-2-2,9,"Nicki Minaj; Lil Baby",,Bussin
skt-2-2-2-2-2-2-2-2-2-2,10,Drake,"21 Savage; Project Pat","Knife Talk"
skt-2-2-2-2-2-2-2-2-2-2,11,"Juice WRLD",,Cigarettes
skt-2-2-2-2-2-2-2-2-2-2,12,"Rod Wave",,"By Your Side"
skt-2-2-2-2-2-2-2-2-2-2,13,"Machine Gun Kelly",WILLOW,"emo girl"
skt-2-2-2-2-2-2-2-2-2-2,14,Giveon,,"For Tonight"
skt-2-2-2-2-2-2-2-2-2-2,15,"Juice WRLD",,"Already Dead"
skt-2-2-2-2-2-2-2-2-2-2,16,"The Kid LAROI; Justin Bieber",,STAY
skt-2-2-2-2-2-2-2-2-2-2,17,"Fivio Foreign","Alicia Keys; Kanye West","City of Gods"
skt-2-2-2-2-2-2-2-2-2-2,18,"Justin Bieber",,Ghost
skt-2-2-2-2-2-2-2-2-2-2,19,"Juice WRLD; Justin Bieber",,"Wandered To LA"
skt-2-2-2-2-2-2-2-2-2-2,20,Drake,"Future; Young Thug","Way 2 Sexy"
skt-2-2-2-2-2-2-2-2-2-2,21,Future,,"WORST DAY"
skt-2-2-2-2-2-2-2-2-2-2,22,ACRAZE,Cherish,"Do It To It"
skt-2-2-2-2-2-2-2-2-2-2,23,"Imagine Dragons; JID",,Enemy
skt-2-2-2-2-2-2-2-2-2-2,24,"Glass Animals",,"Heat Waves"
skt-2-2-2-2-2-2-2-2-2-2,25,Gunna,"Future; Roddy Ricch","too easy (Remix)"
