"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"We're Good"
,2,"Sabrina Carpenter",,Skin
,3,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
,4,"Olivia Rodrigo",,"drivers license"
,5,SZA,,"Good Days"
,6,"Ariana Grande",,pov
,7,"Taylor Swift",,"Love Story (Taylor's Version)"
,8,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,9,"Olivia Rodrigo",,"deja vu"
,10,"Dua Lipa",DaBaby,"Levitating (Remix)"
,11,"Miley Cyrus","Dua Lipa",Prisoner
,12,"Billie Eilish",,"everything i wanted"
,13,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,14,"Taylor Swift",,willow
,15,"Doja Cat",SZA,"Kiss Me More"
,16,"Taylor Swift",,"You Belong With Me (Taylor's Version)"
,17,"Billie Eilish",,"Therefore I Am"
,18,"Taylor Swift",,"Forever & Always (Taylor's Version)"
,19,"Ava Max",,"My Head & My Heart"
,20,Giveon,,"Heartbreak Anniversary"
