"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Park Jihoon",,L.O.V.E
,2,"SIXC (6 Crazy)",,"MOVE (움직여)"
,3,NU'EST,,"BET BET"
,4,"TOMORROW X TOGETHER",,"Cat & Dog"
,5,ONEUS,,Twilight
,6,"NCT DREAM; HRVY",,"Don't Need Your Love"
,7,"THE BOYZ",,"Bloom Bloom"
,8,"TOMORROW X TOGETHER",,CROWN
,9,"Bae Jinyoung",,"Hard to Say Goodbye"
,10,"NCT 127",,SUPERHUMAN
,11,"Ha Sungwoon","Park Jihoon","Don't Forget"
,12,"CHUNG HA",,Snapping
,13,PENTAGON,,"Sha La La"
,14,HWASA,,TWIT
,15,Crayon,,"Pretty Girl (이뻐이뻐)"
,16,BOL4,,"To My Youth"
,17,"NCT; NCT U",,Boss
,18,"Red Velvet",,Zimzalabim
,19,VICTON,,"Time of Sorrow"
,20,"GOT U",,"U GOT IT"
,21,GOT7,,ECLIPSE
,22,"JEON SOMI",,BIRTHDAY
,23,WJSN,,"Boogie Up"
,24,CLC,,"ME (美)"
,25,"TOMORROW X TOGETHER",,"Blue Orangeade"
,26,ONF,,"We Must Love"
,27,"LEE HI",B.I,"NO ONE"
,28,"H.I.N.P (Hot Issue of Ntl. Producers)",,Rumor
,29,SF9,,RPM
,30,"Weki Meki",,"Picky Picky"
,31,EVERGLOW,,"Bon Bon Chocolat"
,32,"OH MY GIRL",,"The Fifth Season (SSFWL)"
,33,IZ*ONE,,Violeta
,34,TWICE,,FANCY
,35,"Red Velvet",,"Dumb Dumb"
,36,Jus2,,"FOCUS ON ME"
,37,BTS,Halsey,"Boy With Luv"
,38,"Taylor Swift","Brendon Urie",ME!
,39,BLACKPINK,,"Kill This Love"
,40,"Jonas Brothers",,Sucker
