"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Loud Luxury",Brando,Body
,2,"Dan + Shay",,Tequila
,3,"Kygo; Imagine Dragons",,"Born To Be Yours"
,4,"Lily James; Jessica Keenan Wynn; Alexa Davies",,"Mamma Mia"
,5,Drake,,"In My Feelings"
,6,"Cheat Codes; Little Mix",,"Only You"
,7,"5 Seconds of Summer",,Youngblood
,8,"El Profesor",,"Bella Ciao (HUGEL Remix)"
,9,M-22,Medina,"First Time"
,10,"Amanda Seyfried; Lily James; Meryl Streep",,"My Love, My Life"
,11,"Amanda Seyfried; Christine Baranski; Julie Walters",,"I've Been Waiting For You"
,12,"Selena Gomez",,"Back to You"
,13,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,14,"Clean Bandit","Demi Lovato",Solo
,15,"Drake; Michael Jackson",,"Don't Matter To Me"
,16,"Reece Lemonius",,"Love Me"
,17,"Colin Firth; Stellan Skarsgard; Amanda Seyfried; Christine Baranski; Julie Walters; Pierce Brosnan",,"Dancing Queen"
,18,"Nio Garcia","Ozuna; Bad Bunny; Darell; Nicky Jam; Casper Magico","Te Boté - Remix"
,19,MNEK,"Hailee Steinfeld",Colour
,20,"George Ezra",,Shotgun
,21,"Dynoro; Gigi D'Agostino",,"In My Mind"
,22,"Maroon 5","Cardi B","Girls Like You"
,23,"Calvin Harris; Dua Lipa",,"One Kiss"
,24,Namika,"Black M","Je ne parle pas français - Beatgees Remix"
,25,"Panic! At The Disco",,"Say Amen (Saturday Night)"
,26,"Hugh Skinner; Lily James",,Waterloo
,27,NOTD,"Bea Miller","I Wanna Know"
,28,"Ariana Grande",,"God is a woman"
,29,Drake,,Nonstop
,30,"Jess Glynne",,"I'll Be There"
,31,"Years & Years",,"If You're Over Me"
,32,"Baddiel; Skinner; Lightning Seeds",,"Three Lions"
,33,"Panic! At The Disco",,"High Hopes"
,34,"Ella Mai",,"Boo'd Up"
,35,"Lily James; Jessica Keenan Wynn; Alexa Davies; Celia Imrie",,"When I Kissed The Teacher"
,36,"Cher; Meryl Streep; Christine Baranski; Julie Walters; Pierce Brosnan; Colin Firth; Stellan Skarsgard; Andy Garcia; Amanda Seyfried; Dominic Cooper; Lily James; Jessica Keenan Wynn; Alexa Davies; Josh Dylan; Jeremy Irvine; Hugh Skinner",,"Super Trouper"
,37,"Josh Dylan; Lily James; Hugh Skinner",,"Why Did It Have To Be Me?"
,38,"Au/Ra; CamelPhat",,"Panic Room"
,39,"The Chainsmokers",Halsey,Closer
,40,"Kygo; Selena Gomez",,"It Ain't Me"
