"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
,2,"Morgan Wallen",,"Last Night"
,3,"Grupo Frontera; Bad Bunny",,"un x100to"
,4,SZA,,"Kill Bill"
,5,"Yng Lvcas","Peso Pluma","La Bebe (Remix)"
,6,"Tyler, The Creator","Kali Uchis","See You Again"
,7,"FIFTY FIFTY",,"Cupid (Twin Ver.)"
,8,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,9,"Luke Combs",,"Fast Car"
,10,Drake,,"Search & Rescue"
,11,"Morgan Wallen",,"You Proof"
,12,"Miley Cyrus",,Flowers
,13,"NLE Choppa",,"SLUT ME OUT"
,14,"Taylor Swift",,Anti-Hero
,15,"David Kushner",,Daylight
,16,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,17,"Taylor Swift",,"Cruel Summer"
,18,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,19,"Morgan Wallen",,"Thinkin' Bout Me"
,20,"Morgan Wallen",,"Wasted On You"
,21,"Rema; Selena Gomez",,"Calm Down"
,22,"Zach Bryan",,"Something in the Orange"
,23,"J. Cole",,"No Role Modelz"
,24,"Lil Uzi Vert",,"Just Wanna Rock"
,25,"Drake; 21 Savage",,"Rich Flex"
,26,"Harry Styles",,"As It Was"
,27,"Kali Uchis",,Moonlight
,28,JVKE,,"golden hour"
,29,"The Weeknd",,"Die For You"
,30,"Metro Boomin; Travis Scott; Young Thug",,Trance
,31,"Taylor Swift",,Karma
,32,Miguel,,"Sure Thing"
,33,"Steve Lacy",,"Bad Habit"
,34,"Post Malone",,Chemical
,35,Kaliii,,"Area Codes"
,36,"Morgan Wallen",,"One Thing At A Time"
,37,SZA,,Snooze
,38,"Kendrick Lamar","Jay Rock","Money Trees"
,39,Drake,"21 Savage","Jimmy Cooks"
,40,d4vd,,"Romantic Homicide"
