"Chart ID",Position,Artist,Featured,"Song Title"
,1,RAYE,,"My 21st Century Blues"
,2,"Taylor Swift",,Midnights
,3,"The Jordan",,"Nowhere Near The Sky"
,4,Rihanna,,ANTI
,5,Rihanna,,"Good Girl Gone Bad: Reloaded"
,6,S10,,"Ik Besta Voor Altijd Zolang Jij Aan Mij Denkt"
,7,Rihanna,,Loud
,8,"Ava Max",,"Diamonds & Dancefloors"
,9,SYML,,"The Day My Father Died"
,10,Naaz,,"Never Have I Ever"
,11,Måneskin,,RUSH!
,12,Goldband,,"Betaalbare Romantiek"
,13,SZA,,SOS
,14,Rihanna,,Unapologetic
,15,Elbow,,"Little Fictions"
