"Chart ID",Position,Artist,Featured,"Song Title"
,1,ONEUS,,"No diggity"
,2,"TOMORROW X TOGETHER",,Wishlist
,3,ATEEZ,,"Star 1117"
,4,(G)I-DLE,,HWAA
,5,"TOMORROW X TOGETHER",,Ghosting
,6,ATEEZ,,Answer
,7,VICTON,,"What I Said"
,8,"NCT 127",,"Sun & Moon"
,9,ONEUS,,Incomplete
,10,Dreamcatcher,,"Odd Eye"
,11,ONEUS,,"To Be Or Not To Be"
,12,"TOMORROW X TOGETHER",,"Fairy of Shampoo"
,13,"TOMORROW X TOGETHER",,"9 and Three Quarters (Run Away)"
,14,"Troye Sivan",,Easy
,15,"Lana Del Rey",,"Chemtrails Over The Country Club"
,16,"TOMORROW X TOGETHER",,"Maze in the Mirror"
,17,A.C.E,,"Goblin (Favorite Boys)"
,18,"Stray Kids",,Slump
,19,suggi,,"ur just a fan"
,20,ONEUS,,BBUSYEO
