"Chart ID",Position,Artist,Featured,"Song Title"
20000122,1,Sash!,,Adelante
20000122,2,"The Oh!",,"Got To Be Free"
20000122,3,Paradisio,,"Samba Del Diablo"
20000122,4,Scooter,,"Fuck the Millennium"
20000122,5,"Céline Dion",,"That's the Way It Is"
20000122,6,"Britney Spears",,"(You Drive Me) Crazy"
20000122,7,"Gloria Gaynor",,"First Be A Woman"
20000122,8,"Madison Avenue",,"Don't Call Me Baby"
20000122,9,"Bloodhound Gang",,"The Bad Touch"
20000122,10,Live,,"The Dolphin's Cry"
20000122,11,"Milk Inc.",,"Losing Love"
20000122,12,"DJ 2000",,"New Lang Syne"
20000122,13,Scoop,,"Drop It"
20000122,14,Technotronic,"Monday Midnite","Like This"
20000122,15,"Eiffel 65",,"Move Your Body"
20000122,16,"Virtual Zone",,"Into Temptation"
20000122,17,"Robbie Williams",,"She's the One"
20000122,18,"Bob Marley; Funkstar De Luxe",,"Sun Is Shining"
20000122,19,Scooter,,"Faster Harder Scooter"
20000122,20,"R. Kelly",,"If I Could Turn Back the Hands of Time"
20000122,21,"Kim Lukas",,"All I Really Want"
20000122,22,"Ann Lee",,Voices
20000122,23,"Alice Deejay",,"Back in My Life"
20000122,24,"Tom Jones","Mousse T.",Sexbomb
20000122,25,"Levenslijn 2000",,"Wondere Reis"
20000122,26,"Eiffel 65",,"Blue (Da Ba Dee)"
20000122,27,"Lara Fabian",,Adagio
20000122,28,Aqualords,,Witches
20000122,29,"Da Boy Tommy",,Halloween
20000122,30,Roxette,,Stars
