"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris; Dua Lipa",,"One Kiss"
,2,Kygo,Miguel,"Remind Me To Forget"
,3,"Nicki Minaj",,"Barbie Tingz"
,4,MNEK,,Tongue
,5,"5 Seconds of Summer",,"Want You Back"
,6,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,7,"Hayley Kiyoko",Kehlani,"What I Need"
,8,"Marshmello; Anne-Marie",,FRIENDS
,9,"James Bay",,"Wild Love"
,10,"Post Malone","Ty Dolla $ign",Psycho
,11,"Kacey Musgraves",,"High Horse"
,12,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,13,ZAYN,,"Let Me"
,14,"Troye Sivan",,"My My My!"
,15,"Hayley Kiyoko",,Curious
,16,"Janelle Monáe",,"Make Me Feel"
,17,"Why Don't We",,"Trust Fund Baby"
,18,"Shawn Mendes",,"In My Blood"
,19,Lauv,,"Getting Over You"
,20,"Dua Lipa",,IDGAF
,21,"Khalid; Normani",,"Love Lies"
,22,joan,,"i loved you first"
,23,"Taylor Swift",,Delicate
,24,"Camila Cabello",,"Never Be the Same"
,25,"Panic! At The Disco",,"Say Amen (Saturday Night)"
