"Chart ID",Position,Artist,Featured,"Song Title"
09131980-amsvec-inretrospect,1,"Peter Gabriel",,"Games Without Frontiers"
09131980-amsvec-inretrospect,2,"Kate Bush",,Babooshka
09131980-amsvec-inretrospect,3,"Joy Division",,"Love Will Tear Us Apart"
09131980-amsvec-inretrospect,4,"The Rolling Stones",,"Emotional Rescue"
09131980-amsvec-inretrospect,5,"Orchestral Manoeuvres In The Dark",,Messages
09131980-amsvec-inretrospect,6,"Olivia Newton-John; Electric Light Orchestra",,Xanadu
09131980-amsvec-inretrospect,7,"Electric Light Orchestra",,"All Over the World"
09131980-amsvec-inretrospect,8,"Pete Townshend",,"Let My Love Open the Door"
09131980-amsvec-inretrospect,9,Queen,,"Another One Bites The Dust"
09131980-amsvec-inretrospect,10,"David Bowie",,"Ashes To Ashes"
09131980-amsvec-inretrospect,11,"Billy Joel",,"It's Still Rock and Roll To Me"
09131980-amsvec-inretrospect,12,"Diana Ross",,"Upside Down"
09131980-amsvec-inretrospect,13,"Split Enz",,"I Got You"
09131980-amsvec-inretrospect,14,"Olivia Newton-John",,Magic
09131980-amsvec-inretrospect,15,"Rocky Burnette",,"Tired of Toein' the Line"
09131980-amsvec-inretrospect,16,"Gary Numan",,M.E.
09131980-amsvec-inretrospect,18,"Kenny Loggins",,"I'm Alright"
09131980-amsvec-inretrospect,19,"Lipps Inc.",,Funkytown
09131980-amsvec-inretrospect,20,"Gary Numan",,Cars
09131980-amsvec-inretrospect,21,Genesis,,Misunderstanding
09131980-amsvec-inretrospect,22,Fisher-Z,,"So Long"
09131980-amsvec-inretrospect,23,"Carly Simon",,Jesse
09131980-amsvec-inretrospect,24,"Electric Light Orchestra",,"I'm Alive"
09131980-amsvec-inretrospect,25,"Manhattan Transfer",,"Twilight Zone"
09131980-amsvec-inretrospect,26,"Billy Joel",,"Don't Ask Me Why"
09131980-amsvec-inretrospect,26,"The S.O.S. Band",,"Take Your Time (Do It Right)"
09131980-amsvec-inretrospect,27,"Eddie Rabbitt",,"Drivin’ My Life Away"
09131980-amsvec-inretrospect,28,Ultravox,,Sleepwalk
09131980-amsvec-inretrospect,29,Squeeze,,"Pulling Mussels (From the Shell)"
09131980-amsvec-inretrospect,30,"Paul McCartney",,"Coming Up"
09131980-amsvec-inretrospect,31,Squeeze,,"If I Didn't Love You"
09131980-amsvec-inretrospect,32,Queen,,"Play the Game"
09131980-amsvec-inretrospect,33,"The Pretenders",,"Brass In Pocket (I'm Special)"
09131980-amsvec-inretrospect,34,"The Pretenders",,"Mystery Achievement"
09131980-amsvec-inretrospect,35,Devo,,"Whip It"
09131980-amsvec-inretrospect,36,"The J. Geils Band",,"Love Stinks"
09131980-amsvec-inretrospect,37,"Elli & Jacno",,"Main Dans La Main"
09131980-amsvec-inretrospect,38,"Siouxsie & The Banshees",,Christine
09131980-amsvec-inretrospect,39,"The Human League",,"Empire State Human"
09131980-amsvec-inretrospect,40,"Pat Benatar",,"You Better Run"
