"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"Little Freak"
,2,"Ella Mai","Lucky Daye","A Mess"
,3,"Jack Harlow",,"Dua Lipa"
,4,"Harry Styles",,"Late Night Talking"
,5,"Lady Gaga",,"Hold My Hand"
,6,Tinashe,,Salt
,7,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,8,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,9,"Harry Styles",,Daylight
,10,"5 Seconds of Summer",,"Me Myself & I"
,11,"Harry Styles",,Matilda
,12,"Kelly Clarkson",,"Happier Than Ever"
,13,"X Ambassadors",,"Ahead Of Myself"
,14,"Tove Lo",,"No One Dies from Love"
,15,"Miranda Lambert",,Carousel
,16,"Normani; Calvin Harris",Wizkid,Checklist
,17,"Carrie Underwood",,"Crazy Angels"
,18,"JP Saxe; Maren Morris",,"Line By Line"
,19,"Post Malone",Quavo,Congratulations
,20,Zendaya,,Replay
,21,Adele,,"Strangers By Nature"
,22,Latto,"Nardo Wick",Stepper
,23,"Kendrick Lamar",,"Rich Spirit"
,24,"Miley Cyrus",,"I Would Die for You"
,25,"Calvin Harris","Young Thug; Pharrell Williams; Ariana Grande",Heatstroke
,26,Lizzo,,"About Damn Time"
,27,"Post Malone",,"Wrapped Around Your Finger"
,28,"blackbear; Machine Gun Kelly",,gfy
,29,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,30,"Ruth B.",,"If By Chance"
,31,"Billie Eilish",,"bury a friend"
,32,YUNGBLUD,,"its quiet in beverly hills"
,33,"City Girls","Fivio Foreign","Top Notch"
,34,"Hilary Duff",,"So Yesterday"
,35,Monica,,"So Gone"
,36,"The Kid LAROI",,"Thousand Miles"
,37,"Elliott Yamin",,"Wait For You"
,38,"Haley Reinhart",,"Wasted Tears"
,39,Weezer,,"Beverly Hills"
,40,"Sasha Alex Sloan",,"I Blame The World"
