"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Black Eyed Peas",,"I Gotta Feeling"
,2,Cascada,,"Evacuate the Dancefloor"
,3,Agnes,,"Release Me"
,4,"David Guetta","Kelly Rowland","When Love Takes Over"
,5,Beyoncé,,"Sweet Dreams"
,6,"Tinchy Stryder",N-Dubz,"Number 1"
,7,"Taylor Swift",,"You Belong with Me"
,8,"Jordin Sparks",,Battlefield
,9,"Lady Gaga",,Paparazzi
,10,Noisettes,,"Never Forget You"
,11,"Michael Jackson",,"Earth Song"
,12,"Pixie Lott",,"Mama Do (Uh Oh, Uh Oh)"
,13,"La Roux",,Bulletproof
,14,ItaloBrothers,,"Stamp On The Ground"
,15,"Take That",,"Said It All"
,16,"Michael Jackson",,"Beat It"
,17,"Kid British",,"Our House Is Dadless"
,18,Manian,,"Ravers Fantasy"
,19,"Styles & Breeze",,Amigos
,20,"Michael Jackson",,"Heal the World"
