"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"ALIEN SUPERSTAR"
,2,Beyoncé,,"BREAK MY SOUL"
,3,"Carly Rae Jepsen",,"Beach House"
,4,Beyoncé,,"CUFF IT"
,5,Lizzo,,Coldplay
,6,Beyoncé,BEAM,ENERGY
,7,Lizzo,,"The Sign"
,8,P!nk,,Irrelevant
,9,WILLOW,,"hover like a GODDESS"
,10,"Jorja Smith",,Addicted
,11,Kygo,DNCE,"Dancing Feet"
,12,"Carly Pearce",,"Show Me Around"
,13,Lizzo,,"Break Up Twice"
,14,"Kelsea Ballerini",,overshare
,15,"Conan Gray",,"Family Line"
,16,"Jessie Ware",,"Soul Control"
,17,"Sabrina Carpenter",,Vicious
,18,Lizzo,,Special
,19,"Martina McBride",,Anyway
,20,"Ariana Grande","Cashmere Cat","Be My Baby"
,21,"benny blanco; BTS; Snoop Dogg",,"Bad Decisions"
,22,Brandy,,"Rather Be"
,23,"Calvin Harris; Snoop Dogg; Latto",,"Live My Best Life"
,24,"Tove Lo",,"2 Die 4"
,25,"Maggie Rogers",,"Anywhere With You"
,26,"Conan Gray",,Jigsaw
,27,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,28,JoJo,,"Too Little Too Late"
,29,"Michael Bolton",,"When a Man Loves a Woman"
,30,"Ella Mai",,"Leave You Alone"
,31,Halsey,,"So Good"
,32,"Madonna; Swae Lee",,Crave
,33,"Ewan McGregor; Nicole Kidman",,"Come What May"
,34,"Benson Boone",,"In the Stars"
,35,"Aly & AJ",,"Chemicals React (A&A Version)"
,36,"Mariah Carey; Whitney Houston",,"When You Believe"
,37,"Tom Grennan",,"Remind Me"
,38,"Miley Cyrus",,"Bad Mood"
,39,"Ariana Grande","Big Sean","Best Mistake"
,40,KSI,"Tom Grennan","Not Over Yet"
