"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"bad guy"
,2,"Ali Gatie",,"It's You"
,3,"Shawn Mendes; Camila Cabello",,Señorita
,4,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,5,"Taylor Swift",,"You Need To Calm Down"
,6,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,7,BTS,Halsey,"Boy With Luv"
,8,"Shawn Mendes",,"If I Can't Have You"
,9,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,10,BLACKPINK,,"Kill This Love"
,11,"Post Malone","Young Thug",Goodbyes
,12,"Lewis Capaldi",,"Someone You Loved"
,13,Halsey,,Nightmare
,14,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,15,"Mark Ronson","Camila Cabello","Find U Again"
,16,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,17,Lizzo,,"Truth Hurts"
,18,"Jonas Brothers",,Sucker
,19,Bazzi,,Paradise
,20,"Alan Walker; Sabrina Carpenter; Farruko",,"On My Way"
,21,"Taylor Swift","Brendon Urie",ME!
,22,"Khalid; Disclosure",,Talk
,23,"5 Seconds of Summer",,Easier
,24,Drake,"Rick Ross","Money In The Grave"
,25,"Chris Brown",Drake,"No Guidance"
,26,"Ed Sheeran",Khalid,"Beautiful People"
,27,Joji,,Sanctuary
,28,"Jonas Brothers",,Cool
,29,"Katy Perry",,"Never Really Over"
,30,DaBaby,,Suge
,31,Lauv,,"Sad Forever"
,32,"ZAYN; Zhavia Ward",,"A Whole New World"
,33,"Dan + Shay",,Speechless
,34,"A Boogie Wit da Hoodie",,"Look Back At It"
,35,"Lil Nas X",,Panini
,36,"Sam Smith; Normani",,"Dancing with a Stranger"
,37,"Ava Max",,"So Am I"
,38,"Ariana Grande",,"7 rings"
,39,"Mustard; Migos",,"Pure Water"
,40,"Zara Larsson",,"All the Time"
