"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kwabs,,"Love + War"
,2,"The Weeknd",Eminem,"The Hills (Remix)"
,3,"R. City","Adam Levine","Locked Away"
,4,Sia,,Alive
,5,Avicii,,"Ten More Days"
,6,Disclosure,Lorde,Magnets
,7,"Robin Schulz; J.U.D.G.E.",,"Show Me Love"
,8,Kygo,"Parson James","Stole the Show"
,9,"Mylène Farmer",Sting,"Stolen car"
,10,"Bring Me The Horizon",,"Follow You"
,11,Avicii,,"Broken Arrows"
,12,Avicii,,"For a Better Day"
,13,Loreen,,"I'm in It with You"
,14,Hurts,,"Nothing Will Be Bigger Than Us"
,15,"Bon Jovi",,"We Don't Run"
