"Chart ID",Position,Artist,Featured,"Song Title"
08102021-jaden_themusicfreak,1,"Taylor Swift",,betty
08102021-jaden_themusicfreak,2,"Mary J. Blige",,"Be Without You"
08102021-jaden_themusicfreak,3,"Ariana Grande; Doja Cat",,motive
08102021-jaden_themusicfreak,4,"Olivia Rodrigo",,"good 4 u"
08102021-jaden_themusicfreak,5,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
08102021-jaden_themusicfreak,6,"Selena Gomez",,Sober
08102021-jaden_themusicfreak,7,"Imagine Dragons",,Wrecked
08102021-jaden_themusicfreak,8,Feint,"Laura Brehm","We Won't Be Alone"
08102021-jaden_themusicfreak,9,"Taylor Swift","Bon Iver",exile
08102021-jaden_themusicfreak,10,"Little Mix",Saweetie,Confetti
