"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Set Fire to the Rain"
,2,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
,3,Adele,,"Rolling in the Deep"
,4,fun.,"Janelle Monáe","We Are Young"
,5,Adele,,"Someone Like You"
,6,"Nicki Minaj",,Starships
,7,"Chris Brown",,"Turn Up the Music"
,8,"David Guetta","Nicki Minaj","Turn Me On"
,9,"Snoop Dogg; Wiz Khalifa","Bruno Mars","Young, Wild & Free"
,10,"Bruno Mars",,"It Will Rain"
,11,Pitbull,"Chris Brown","International Love"
,12,"Andy Grammer",,"Keep Your Head Up"
,13,Drake,"Lil Wayne","The Motto"
,14,Coldplay,,Paradise
,15,Drake,Rihanna,"Take Care"
,16,"Selena Gomez & The Scene",,"Love You Like a Love Song"
,17,"The Wanted",,"Glad You Came"
,18,"JAY-Z; Kanye West",,"Niggas In Paris"
,19,"Gym Class Heroes","Neon Hitch","Ass Back Home"
,20,Gotye,Kimbra,"Somebody That I Used To Know"
,21,"One Direction",,"What Makes You Beautiful"
,22,"Katy Perry",,"The One That Got Away"
,23,"Maroon 5","Christina Aguilera","Moves Like Jagger"
,24,"Gavin DeGraw",,"Not Over You"
,25,"J. Cole",,"Work Out"
,26,"Christina Perri",,"A Thousand Years"
,27,"David Guetta",USHER,"Without You"
,28,"Gym Class Heroes","Adam Levine","Stereo Hearts"
,29,Madonna,"Nicki Minaj; M.I.A.","Give Me All Your Luvin'"
,30,"Luke Bryan",,"I Don't Want This Night to End"
,31,"Toby Keith",,"Red Solo Cup"
,32,Train,,"Drive By"
,33,"Hot Chelle Rae","New Boyz","I Like It Like That"
,34,"Flo Rida",Sia,"Wild Ones"
,35,Drake,"Nicki Minaj","Make Me Proud"
,36,"Lady A",,"Just a Kiss"
,37,"Bruno Mars",,"Runaway Baby"
,38,"The Fray",,Heartbeat
,39,Outasight,,"Tonight Is The Night"
,40,"Lee Brice",,"A Woman Like You"
,41,"Breathe Carolina",,Blackout
,42,Coldplay,Rihanna,"Princess of China"
,43,"Jake Owen",,"Alone With You"
,44,"Taylor Swift","The Civil Wars","Safe & Sound"
,45,"Dierks Bentley",,Home
,46,"Jason Mraz",,"I Won't Give Up"
,47,"Keith Urban",,"You Gonna Fly"
,48,Rihanna,JAY-Z,"Talk That Talk"
,49,"Rascal Flatts",,Banjo
,50,"Miranda Lambert",,"Over You"
