"Chart ID",Position,Artist,Featured,"Song Title"
,1,LÉON,,Pink
,2,"Katy Perry",,"Never Really Over"
,3,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,4,Lizzo,,"Truth Hurts"
,5,CLC,,"ME (美)"
,6,"The Chainsmokers",,"Kills You Slowly"
,7,Marshmello,"A Day to Remember","Rescue Me"
,8,"Shawn Mendes; Camila Cabello",,Señorita
,9,"The Chainsmokers","Ty Dolla $ign; bülow","Do You Mean"
,10,LÉON,,"You And I"
,11,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,12,"Ariana Grande",,NASA
,13,"Ariana Grande",,"7 rings"
,14,"Ariana Grande",,bloodline
,15,Grey,LÉON,"Want You Back"
,16,Lizzo,,Juice
,17,"Shawn Mendes",,"If I Can't Have You"
,18,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,19,"Kygo; Whitney Houston",,"Higher Love"
,20,bülow,,"Get Stüpid"
,21,Halsey,,Nightmare
,22,"Ariana Grande",,"thank u, next"
,23,"Ariana Grande",,"God is a woman"
,24,"Virginia To Vegas",,"Losing Touch"
,25,LÉON,,"Lost Time"
,26,"Ariana Grande",,"bad idea"
,27,"Ariana Grande",,breathin
,28,"Kacey Musgraves",,"Lonely Weekend"
,29,"Ariana Grande",,everytime
,30,"Ariana Grande",,"fake smile"
,31,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,32,"Ellie Goulding; Juice WRLD",,"Hate Me"
,33,"Sabrina Carpenter",,"I'm Fakin"
,34,"5 Seconds of Summer",,Easier
,35,"Cardi B",,Press
,36,Lizzo,"Missy Elliott",Tempo
,37,"DJ Khaled","Cardi B; 21 Savage","Wish Wish"
,38,"Ed Sheeran; Travis Scott",,Antisocial
,39,"Kacey Musgraves",,"High Horse"
,40,NF,,"The Search"
