"Chart ID",Position,Artist,Featured,"Song Title"
13032022Ruis,1,Amorphis,,Halo
13032022Ruis,2,Muse,,"Won't Stand Down"
13032022Ruis,3,Evergrey,,"Save Us"
13032022Ruis,4,TOOL,,Opiate²
13032022Ruis,5,Rammstein,,Zeit
13032022Ruis,6,Shinedown,,"Planet Zero"
13032022Ruis,7,"Swallow the Sun",,"Woven Into Sorrow"
13032022Ruis,8,Trivium,,"The Shadow Of The Abattoir"
13032022Ruis,9,"Silent Skies",,Taper
13032022Ruis,10,"Amon Amarth",,"Put Your Back Into The Oar"
13032022Ruis,11,"Red Hot Chili Peppers",,"Black Summer"
13032022Ruis,12,Meshuggah,,"The Abysmal Eye"
13032022Ruis,13,Bloodywood,,Gaddaar
13032022Ruis,14,Tribulation,,"In Remembrance"
13032022Ruis,15,"Cult of Luna",,"Cold Burn"
13032022Ruis,16,"Eddie Vedder",,"Brother The Cloud"
13032022Ruis,17,"Jerry Cantrell",,Brighten
13032022Ruis,18,"Shadow Of Intent",,"From Ruin... We Rise"
13032022Ruis,19,"Falls of Rauros",,Clarity
13032022Ruis,20,Karnivool,,"All It Takes"
13032022Ruis,21,"Ice Nine Kills",,"Funeral Derangements"
13032022Ruis,22,Ghost,,"Call Me Little Sunshine"
13032022Ruis,23,Mountaineer,,"When The Soul Sleeps"
13032022Ruis,24,Mountaineer,,"Bed Of Flowers"
13032022Ruis,25,Wilderun,,Passenger
