"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Delicate
,2,Lorde,,"Homemade Dynamite"
,3,"Taylor Swift",,"...Ready For It?"
,4,Lorde,,Sober
,5,"Taylor Swift",,"Don't Blame Me"
,6,Lorde,,"The Louvre"
,7,"Taylor Swift",,Dress
,8,"Taylor Swift",,"So It Goes..."
,9,Lorde,,Liability
,10,Lorde,,"Yellow Flicker Beat"
,11,"Methyl Ethel",,Ubu
,12,"Tame Impala",,"The Less I Know The Better"
,13,"Taylor Swift",,"New Year's Day"
,14,Breakbot,,"Break of Dawn"
,15,Breakbot,Ruckland,Fantasy
,16,"Electric Light Orchestra",,"So Serious"
,17,Lorde,,"Sober II (Melodrama)"
,18,MisterWives,,"Our Own House"
,19,Paramore,,26
,20,Paramore,,Pool
