"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DRAG ME OUT",,"I'm Sorry"
,2,"Bring Me The Horizon",,medicine
,3,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,4,Phantoms,"Vanessa Hudgens","Lay with Me"
,5,"As It Is","Aaron Gillespie","The Reaper"
,6,"Asking Alexandria",,Vultures
,7,"As It Is",,"The Fire, The Dark"
,8,Kerli,,Savages
,9,"benny blanco; Juice WRLD","Brendon Urie",Roses
,10,"Ariana Grande",,"thank u, next"
,11,"Sabrina Carpenter",,Paris
,12,"Charli XCX; Troye Sivan",,1999
,13,"Ariana Grande",,"7 rings"
,14,"Bring Me The Horizon","Dani Filth","wonderful life"
,15,"benny blanco; Calvin Harris",,"I Found You"
,16,"Sam Smith; Normani",,"Dancing with a Stranger"
,17,"Set It Off",,"Lonely Dance"
,18,"Parkway Drive",,"The Void"
,19,"Ashley Tisdale",,"Voices in My Head"
,20,Kerli,,Better
,21,"While She Sleeps",,"HAUNT ME"
,22,Halsey,,"Without Me"
,23,"Troye Sivan","Ariana Grande","Dance to This"
,24,CrazyEightyEight,,Nitroglycerin
,25,"Little Mix","Nicki Minaj","Woman Like Me"
