"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,Boyfriend
,2,"Selena Gomez",,Souvenir
,3,"Selena Gomez",,She
,4,"Dua Lipa",,Levitating
,5,"Selena Gomez",,"Lose You to Love Me"
,6,"Dua Lipa",,"Boys Will Be Boys"
,7,"Dua Lipa",,"Don't Start Now"
,8,"Dua Lipa",,"Break My Heart"
,9,"Doja Cat",,"Boss Bitch"
,10,"Lady Gaga",,"Stupid Love"
,11,"Selena Gomez",,"Dance Again"
,12,"Selena Gomez",,"Look At Her Now"
,13,"Selena Gomez","Kid Cudi","A Sweeter Place"
,14,"Dua Lipa",,Physical
,15,"Selena Gomez",,Vulnerable
,16,"Little Mix",,"Break Up Song"
,17,"Dua Lipa",,"Good in Bed"
,18,"Selena Gomez",,Rare
,19,"Dua Lipa",,Cool
,20,"Dua Lipa",,"Future Nostalgia"
,21,"Alicia Keys",,Underdog
,22,"Dua Lipa",,Hallucinate
,23,"Selena Gomez",,Ring
,24,Halsey,,"You should be sad"
,25,"Dua Lipa",,"Pretty Please"
,26,Mabel,,Boyfriend
,27,"Dua Lipa",,"Love Again"
,28,"Lindsay Lohan",,"Back To Me"
,29,"Sam Smith; Demi Lovato",,"I'm Ready"
,30,"Selena Gomez",,"People You Know"
,31,"The Weeknd",,"Blinding Lights"
,32,Halsey,,929
,33,"Selena Gomez",6LACK,"Crowded Room"
,34,"Selena Gomez",,"Cut You Off"
,35,"Selena Gomez",,Fun
,36,"Taylor Swift",,"Cruel Summer"
,37,Anne-Marie,,Birthday
,38,"Doja Cat",,"Say So"
,39,MARINA,,"About Love"
,40,"Taylor Swift",,"I Wish You Would"
,41,"Taylor Swift",,"The Man"
,42,"5 Seconds of Summer",,"Old Me"
,43,"Demi Lovato",,"I Love Me"
,44,"Halsey; Dominic Fike",,"Dominic's Interlude"
,45,"Selena Gomez",,"Let Me Get Me"
,46,"The Pussycat Dolls",,React
,47,Halsey,,"I HATE EVERYBODY"
,48,"Jonas Brothers",,"What a Man Gotta Do"
,49,"Selena Gomez",,"Feel Me"
,50,"Selena Gomez",,"Kinda Crazy"
