"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"Into You"
,2,"Iveta Mukuchyan",,LoveWave
,3,Adele,,"Send My Love (To Your New Lover)"
,4,"Poli Genova",,"If Love Was A Crime"
,5,"Florida Georgia Line",,H.O.L.Y.
,6,"Ariana Grande","Lil Wayne","Let Me Love You"
,7,ZAYN,,"LIKE I WOULD"
,8,"Alan Walker",,Faded
,9,"Ariana Grande",,"Dangerous Woman"
,10,"Ellie Goulding",,"Love Me Like You Do"
,11,ZAYN,,PILLOWTALK
,12,"The Chainsmokers",Daya,"Don't Let Me Down"
,13,"Twenty One Pilots",,Ride
,14,"Laura Põldvere",,Supersonic
,15,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,16,"Meghan Trainor",,NO
,17,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,18,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,19,"Chris Brown",,"Grass Ain't Greener"
,20,Simone,,"Heart Shaped Hole"
