"Chart ID",Position,Artist,Featured,"Song Title"
,1,RAYE,,"Natalie Don't"
,2,"Joel Corry",MNEK,"Head & Heart"
,3,twocolors,,Lovefool
,4,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,5,"AronChupa; Little Sis Nora",,"The Woodchuck Song"
,6,"MARUV; Boosin",,"I Want You"
,7,"Moses; EMR3YGUL",Alexiane,"A Million On My Soul (Remix)"
,8,"Ava Max",,"Kings & Queens"
,9,Monaldin,"Emma Peters","Femme Like U"
,10,"David Guetta; Sia",,"Let's Love"
,11,"Jonas Brothers","KAROL G",X
,12,"Sigala; James Arthur",,"Lasting Lover"
,13,"R3HAB; GATTÜSO",,Creep
,14,"mgk; blackbear",,"my ex's best friend"
,15,BTS,,Dynamite
,16,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,17,MishCatt,,Goofy
,18,"Filatov & Karas","Deepest Blue","Give It Away"
,19,Tiësto,,"The Business"
,20,"Jason Derulo",,"Take You Dancing"
