"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jade Ivy",,3am
,2,Adele,,"I Drink Wine"
,3,sundial,,24
,4,"Álvaro Soler; Ray Dalton",,Manila
,5,"Kane Brown",,"Like I Love Country Music"
,6,"Bonnie Bailey",,"Ever After"
,7,"Luke Combs",,"The Kind of Love We Make"
,8,Drake,,"Falling Back"
,9,Beyoncé,,"BREAK MY SOUL"
,10,"Harry Styles",,"Music for a Sushi Restaurant"
,11,"Harry Styles",,"Late Night Talking"
,12,Drake,,"Texts Go Green"
,13,BTS,,"Yet To Come"
,14,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,15,"Charlie Puth; Jung Kook",,"Left and Right"
,16,Drake,,Currents
,17,Drake,,Massive
,18,Drake,,Overdrive
,19,Khalid,,Skyline
,20,Drake,,"Tie That Binds"
,21,Lizzo,,Grrrls
,22,"Ben Kim",,"Somebody to Love"
,23,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,24,Drake,"21 Savage","Jimmy Cooks"
,25,"Harry Styles",,"As It Was"
,26,BTS,,"For Youth"
,27,BTS,,"RUN BTS"
,28,j-hope,,MORE
,29,BTS,,"Born Singer"
,30,"Demi Lovato",,"SKIN OF MY TEETH"
,31,"Post Malone",,"When I'm Alone"
,32,"Post Malone","The Kid LAROI","Wasting Angels"
,33,"Post Malone",Gunna,"I Cannot Be (A Sadder Song)"
,34,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,35,"Harry Styles",,"Love of My Life"
,36,"Harry Styles",,Satellite
,37,"Harry Styles",,Cinema
,38,"Harry Styles",,Grapejuice
,39,"Walker Hayes",,AA
,40,"Luke Combs","Miranda Lambert","Outrunnin' Your Memory"
