"Chart ID",Position,Artist,Featured,"Song Title"
,1,"PRODUCE 101 JAPAN SEASON2",,RUNWAY
,2,UVERworld,,NAMELY
,3,HIGHLIGHT,,"NOT THE END"
,4,"Who-ya Extended",,"VIVID VICE"
,5,Hachimencho,,Goosebumps
,6,"Utada Hikaru",,"PINK BLOOD"
,7,Hitsujibungaku,,"Sabaku no Kimi He"
,8,"PRODUCE 101 JAPAN SEASON2",,ONE
,9,Acane,"Rinne; Yaffle",Character
,10,"PRODUCE 101 JAPAN SEASON2",,"LET ME FLY～その未来へ～"
,11,ENHYPEN,,Drunk-Dazed
,12,EVERGLOW,,FIRST
,13,JO1,,Design
,14,ENHYPEN,,FEVER
,15,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,16,JO1,,"Born To Be Wild"
,17,ONEUS,,"BLACK MIRROR"
,18,"Mizuki Ohira",,TOMAWARI
,19,Hitsujibungaku,,ghost
,20,ORβIT,,Dionaea
