"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Thinking Out Loud"
,2,Hozier,,"Take Me to Church"
,3,"Maroon 5",,Sugar
,4,"Meghan Trainor",,"Lips Are Movin"
,5,"Sam Smith",,"I'm Not the Only One"
,6,"Nick Jonas",,Jealous
,7,"Fall Out Boy",,Centuries
,8,"Pitbull; Ne-Yo",,"Time of Our Lives"
,9,"Meghan Trainor",,"All About That Bass"
,10,USHER,"Juicy J","I Don't Mind"
,11,"Ellie Goulding",,"Love Me Like You Do"
,12,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,13,"Ariana Grande; The Weeknd",,"Love Me Harder"
,14,"Big Sean",E-40,"I Don't Fuck With You"
,15,"Selena Gomez",,"The Heart Wants What It Wants"
,16,"OT Genasis",,Coco
,17,"Sam Smith",,"Stay with Me"
,18,Beyoncé,,7/11
,19,"Maroon 5",,Animals
,20,"Ella Henderson",,Ghost
,21,"Taylor Swift",,Style
,22,ILoveMakonnen,Drake,Tuesday
,23,"Vance Joy",,Riptide
,24,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,25,"Tove Lo",,"Habits (Stay High)"
,26,Sia,,"Elastic Heart"
,27,Sia,,Chandelier
,28,"The Weeknd",,"Earned It"
,29,"Mr. Probz",,Waves
,30,"Ed Sheeran",,Don't
,31,"Luke Bryan",,"I See You"
,32,Alesso,"Tove Lo","Heroes (We Could Be)"
,33,"Prince Royce","Snoop Dogg","Stuck on a Feeling"
,34,MAGIC!,,Rude
,35,OneRepublic,,"I Lived"
,36,"Eric Church",,Talladega
,37,"Florida Georgia Line",,"Sun Daze"
,38,"Blake Shelton","Ashley Monroe","Lonely Tonight"
,39,"Sam Hunt",,"Take Your Time"
,40,"Calvin Harris","Ellie Goulding",Outside
,41,"One Direction",,"Night Changes"
,42,"Thomas Rhett",,"Make Me Wanna"
,43,"Fifth Harmony",,Sledgehammer
,44,"Imagine Dragons",,"I Bet My Life"
,45,"Carrie Underwood",,"Something in the Water"
,46,"Chris Brown; Tyga",,Ayo
,47,"Jason Aldean",,"Just Gettin' Started"
,48,"DeJ Loaf",,"Try Me"
,49,"Lee Brice",,"Drinking Class"
,50,"Randy Houser",,"Like a Cowboy"
