"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone",,Circles
,2,"Ed Sheeran",Stormzy,"Take Me Back to London"
,3,"Sam Fender",,"Dead Boys"
,4,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,5,Stormzy,,"Vossi Bop"
,6,"Beach Bunny",,"Prom Queen"
,7,Coldplay,,Arabesque
,8,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,9,Stormzy,Aitch,"Pop Boy"
,10,"Juice WRLD",,"Lean Wit Me"
,11,Coldplay,,Daddy
,12,"Lil Nas X",,"Old Town Road"
,13,Stormzy,"Headie One",Audacity
,14,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,15,"Juice WRLD",,"Lucid Dreams"
,16,"Ed Sheeran; Travis Scott",,Antisocial
,17,"Chris Brown",Drake,"No Guidance"
,18,"Juice WRLD",,Fast
,19,"Lana Del Rey",,"Doin' Time"
,20,Stormzy,,Lessons
,21,"Rex Orange County",,"It's Not The Same Anymore"
,22,"Rex Orange County",,10/10
,23,Coldplay,,Orphans
,24,"Young Thug","Gunna; Travis Scott","Hot (Remix)"
,25,"Jonas Brothers",,"Only Human"
,26,"Dominic Fike",,"3 Nights"
,27,"Juice WRLD",,Robbery
,28,"AJ Tracey",,"Ladbroke Grove"
,29,"Travis Scott",,"HIGHEST IN THE ROOM"
,30,"girl in red",,"we fell in love in october"
,31,"Trevor Daniel",,Falling
,32,Stormzy,,Crown
,33,"Post Malone",,Wow.
,34,"Ali Gatie",,"It's You"
,35,"Lil Tecca",,Ransom
,36,Coldplay,,"Champion of the World"
,37,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,38,Stormzy,"Tiana Major9",Rainfall
,39,"Juice WRLD",,"Make Believe"
,40,"Juice WRLD",,Syphilis
