"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Hasmik; DerHova",,Anhnar@
,2,"Eleni Foureira",,"Pio Erotas Pethenis"
,3,"Charleston Clubbers","Ozzy Osbourne","Who The Fuck Is Justin Bieber"
,4,"Dana International",,Loca
,5,Spankox,Yunna,Makaroni
,6,Gülşen,,"Yatçaz Kalkçaz Ordayım"
,7,"Ruth Lorenzo",,"The Night"
,8,"Frida Gold",,"Liebe ist meine Rebellion"
,9,Kamaliya,,"I'm Alive"
,10,Margaret,,"Thank You Very Much"
,11,Cher,,"Woman's World"
,12,DjCK,,Bam
,13,"Alexandra Stan","Manilla Maniacs","All My People"
,14,"John de Sohn","Kristin Amparo","Dance Our Tears Away"
,15,Serebro,,"Mi Mi Mi"
,16,"Yoko Ono","Dave Audé","Hold Me"
,17,"Carina Dahl",,"I Don't Care"
,18,Nyusha,,Naedine
,19,"Naujos Pupytės",,Kokteiliai
,20,Samanta,,Fallen
,21,"Andreea Bălan","Mike Diamondz","Things U Do 2 Me"
,22,"Avicii; Nicky Romero",,"I Could Be the One"
,23,"Liviu Hodor; Mona",,"No Stress"
,24,"Who See","Nina Žižić",Igranka
,25,"Sharon Doorson",,"High On Your Love"
,26,Antonia,,Marabou
,27,"Selena Gomez",,"Come & Get It"
,28,Katzenjammer,,"A Bar In Amsterdam"
,29,"Justice Crew",,"Boom Boom"
,30,Cascada,,Glorious
,31,"Meital de Razon; Asi Tal",,"Toda La Noche"
,32,"Thomas Holm",,"Knep Smerten Væk"
,33,"Stockholm Syndrome",,"Pretty Girl"
,34,"DJ Fenix","Katia Rudelman","We Will Change"
,35,BG,,"Look Into Myself"
,36,"Le Kid",,"We Are Young"
,37,"Calvin Harris","Ellie Goulding","I Need Your Love"
,38,"Nuria Swan",,"I Want You"
,39,"Ana Baston",,Skandal
,40,"Robin Thicke","T.I.; Pharrell Williams","Blurred Lines"
,41,"Blitzkids mvt.",,Water
,42,Adelén,,Bombo
,43,Chiara,"Haffi Haff",Zarbun
,44,"Javiera Mena",,"Luz de Piedra de Luna"
,45,"Fiesta Zenekar",,"Sírjon érted más"
,46,"Jose Spinnin Cortes; Meital de Razon",,"I Want It Bad"
,47,"Dayana Kirillova",,"Mechtay (Dream On)"
,48,VASSY,,"We Are Young (Dave Audé Radio Edit)"
,49,PSY,,Gentleman
,50,"Eleni Foureira",,"Sweetest Love"
