"Chart ID",Position,Artist,Featured,"Song Title"
,1,Ultravox,,Vienna
,2,Aneka,,"Japanese Boy"
,3,Visage,,"Fade to Grey"
,4,"Dead Or Alive",,"You Spin Me Round (Like A Record)"
,5,"The Human League",,"The Sound of the Crowd"
,6,"Spandau Ballet",,"To Cut a Long Story Short"
,7,Visage,,Visage
,8,Ultravox,,Sleepwalk
,9,"Duran Duran",,"Planet Earth"
,10,Visage,,"The Damned Don't Cry"
,11,"Heaven 17",,"(We Don't Need This) Fascist Groove Thang"
,12,"Spandau Ballet",,Musclebound
,13,"A Flock of Seagulls",,Telecommunication
,14,"Kim Wilde",,"Kids in America"
,15,"The Human League",,"Love Action (I Believe in Love)"
,16,"A Flock of Seagulls",,"(It's Not Me) Talking"
,17,"Orchestral Manoeuvres In The Dark",,"Enola Gay"
,18,"Duran Duran",,"Girls On Film"
,19,"Orchestral Manoeuvres In The Dark",,Telegraph
,20,"Depeche Mode",,"Just Can't Get Enough"
,21,"Spandau Ballet",,"The Freeze"
,22,Duplicate,,duplicate
,23,"Godley & Creme",,"Under Your Thumb"
,24,"Spandau Ballet",,Confused
,25,"Orchestral Manoeuvres In The Dark",,"Never Turn Away"
,26,"Orchestral Manoeuvres In The Dark",,Souvenir
,27,Eurythmics,,"Sweet Dreams (Are Made Of This)"
,28,"A Flock of Seagulls",,"I Ran (So Far Away)"
,29,"Depeche Mode",,"New Life"
,30,Visage,,"Mind of a Toy"
,31,Cameo,,"She's Strange"
,32,"Kim Wilde",,"Chequered Love"
,33,"Spandau Ballet",,Reformation
,34,"Kim Wilde",,"Water on Glass"
,35,Ultravox,,"Passing Strangers"
,36,"Thomas Dolby",,"She Blinded Me with Science"
,37,"Our Daughter's Wedding",,Lawnchairs
,38,"Shakin' Stevens",,"This Ole House"
,39,"Phil Lynott",,"Yellow Pearl"
,40,"Tubeway Army",,"Down in the Park"
,41,"Joe Dolce Music Theatre",,"Shaddap You Face"
,42,"Depeche Mode",,"Everything Counts"
,43,Visage,,Tar
,44,"John Foxx",,Underpass
,45,"Taxi Girl",,Mannequin
,46,"The Human League",,"The Black Hit of Space"
,47,"Orchestral Manoeuvres In The Dark",,Electricity
,48,M,,"Pop Muzik"
,49,Cerrone,,Supernature
,50,Eurythmics,,"Never Gonna Cry Again"
