"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Black Eyed Peas; Shakira",,"Girl Like Me"
,2,"Kylie Minogue",,"Real Groove"
,3,"Bring Me The Horizon",,Teardrops
,4,"Bad Bunny; Jhayco",,DÁKITI
,5,"Machine Gun Kelly; Halsey",,"forget me too"
,6,"Miley Cyrus","Dua Lipa",Prisoner
,7,"Sam Smith",,"Kids Again"
,8,"Pabllo Vittar",POCAH,Bandida
,9,"Why Don't We",,"Fallin' (Adrenaline)"
,10,"Ariana Grande",,34+35
,11,"Little Mix",,"Sweet Melody"
,12,"Dua Lipa; Angèle",,Fever
,13,"Bruno Gadiol",,"Bem Maluco"
,14,"Rina Sawayama",,LUCID
,15,"Nothing But Thieves",,Impossible
,16,Jão,,"Codinome Beija-Flor / O Tempo Não Para"
,17,"Billie Eilish",,"Therefore I Am"
,18,Pitty,,"Na Tela"
,19,"Taylor Swift",,willow
,20,"Gwen Stefani",,"Let Me Reintroduce Myself"
,21,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
,22,MARINA,,"Man's World"
,23,Melim,,"Amores e Flores"
,24,"Cœur de pirate",,"T'es belle"
,25,Bastille,,survivin'
,26,"Kylie Minogue",,Magic
,27,"Shawn Mendes; Justin Bieber",,Monster
,28,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,29,"Melanie C",,"Into You"
,30,"Jennifer Lopez",,"In the Morning"
,31,"Harry Styles",,"Treat People With Kindness"
,32,"Ava Max",,"OMG What's Happening"
,33,"Luísa Sonza; Pabllo Vittar",Anitta,"MODO TURBO"
,34,"Britney Spears",,"Swimming in the Stars"
,35,"Shawn Mendes",,Wonder
,36,"KAROL G",,Bichota
,37,YUNGBLUD,,mars
,38,"Jennifer Lopez; Maluma",,"Pa' Ti"
,39,"Ariana Grande",,positions
,40,Evanescence,,"Yeah Right"
