"Chart ID",Position,Artist,Featured,"Song Title"
"081119 - grove",1,"Billie Eilish",,"bad guy"
"081119 - grove",2,"Shawn Mendes; Camila Cabello",,Señorita
"081119 - grove",3,Lizzo,,"Truth Hurts"
"081119 - grove",4,"Kygo; Whitney Houston",,"Higher Love"
"081119 - grove",5,"Sigala; Becky Hill",,"Wish You Well"
"081119 - grove",6,Mabel,,"Mad Love"
"081119 - grove",7,"Taylor Swift",,"You Need To Calm Down"
"081119 - grove",8,"Tones and I",,"Dance Monkey"
"081119 - grove",9,"Freya Ridings",,Castles
"081119 - grove",10,"Sam Smith; Normani",,"Dancing with a Stranger"
"081119 - grove",11,Halsey,,"Without Me"
"081119 - grove",12,"Katy Perry",,"Never Really Over"
"081119 - grove",13,Saweetie,,"My Type"
"081119 - grove",14,"Tones and I",,"Johnny Run Away"
"081119 - grove",15,"Ellie Goulding; Juice WRLD",,"Hate Me"
"081119 - grove",16,Mabel,,"Don't Call Me Up"
"081119 - grove",17,"Becky Hill; WEISS",,"I Could Get Used To This"
"081119 - grove",18,"Megan Thee Stallion",DaBaby,"Cash Shit"
"081119 - grove",19,"Ariana Grande",,"7 rings"
"081119 - grove",20,"Little Mix",,"Bounce Back"
"081119 - grove",21,"Ava Max",,"Sweet but Psycho"
"081119 - grove",22,SHAED,ZAYN,Trampoline
"081119 - grove",23,"Taylor Swift","Brendon Urie",ME!
"081119 - grove",24,"Tones and I",,"Never Seen The Rain"
"081119 - grove",25,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
"081119 - grove",26,"Cardi B",,Press
"081119 - grove",27,"City Girls",,"Act Up"
"081119 - grove",28,"Zara Larsson",,"All the Time"
"081119 - grove",29,"Lady Gaga; Bradley Cooper",,Shallow
"081119 - grove",30,"Maren Morris",,GIRL
"081119 - grove",31,"Lil Nas X; Cardi B",,Rodeo
"081119 - grove",32,"Taylor Swift",,"The Archer"
"081119 - grove",33,"Jess Glynne; Jax Jones",,"One Touch"
"081119 - grove",34,"Jessica Mauboy",,"Little Things"
"081119 - grove",35,"Carrie Underwood",,Southbound
"081119 - grove",36,"Mark Ronson","Camila Cabello","Find U Again"
"081119 - grove",37,Beyoncé,,"Before I Let Go"
"081119 - grove",38,"Blue Ivy Carter; Beyoncé; SAINt JHN; Wizkid",,"BROWN SKIN GIRL"
"081119 - grove",39,"Nicki Minaj",,MEGATRON
"081119 - grove",40,Halsey,,Nightmare
