"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Pink Venom"
,2,"Elton John; Britney Spears",,"Hold Me Closer"
,3,NewJeans,,"Hype Boy"
,4,HYO,,DEEP
,5,ENHYPEN,,"Future Perfect (Pass the MIC)"
,6,"Minelli; R3HAB",,"Deep Sea"
,7,"Alesso; Zara Larsson",,Words
,8,"Álvaro Soler; Topic",,"Solo Para Ti"
,9,"BLACKPINK; PUBG MOBILE",,"Ready For Love"
,10,XG,,MASCARA
,11,BoomDaBash,Annalisa,Tropicana
,12,"LE SSERAFIM",,FEARLESS
,13,Kungs,,Lipstick
,14,KARD,,"Ring The Alarm"
,15,"James Hype; Miggy Dela Rosa",,Ferrari
,16,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
,17,"B.I; Soulja Boy",DeVita,BTBT
,18,"Girls' Generation",,"FOREVER 1"
,19,"Felix Jaehn; The Stickmen Project","Calum Scott","Rain In Ibiza"
,20,"Nathan Dawe","Ella Henderson","21 Reasons"
,21,Beyoncé,,"BREAK MY SOUL"
,22,TAN,,Louder
,23,"Justin Quiles; Robin Schulz",,AEIOU
,24,SEVENTEEN,,HOT
,25,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,26,Juju,,"F**k Dein Insta"
,27,Anitta,,Envolver
,28,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,29,WONHO,,CRAZY
,30,"Jax Jones",MNEK,"Where Did You Go?"
,31,"Ana Mena",,Mezzanotte
,32,FEMME5,,Verrückt
,33,"Tiësto; Charli XCX",,"Hot In It"
,34,SEVENTEEN,,_WORLD
,35,DRIPPIN,,ZERO
,36,"THE NEW SIX",,MOVE
,37,BLANK2Y,,"Thumbs Up"
,38,"NCT DREAM",,Beatbox
,39,Tiësto,,"Baila Conmigo"
,40,ATEEZ,,Guerrilla
,41,IVE,,"LOVE DIVE"
,42,KAMRAD,,"I Believe"
,43,"Imanbek; BYOR",,"Belly Dancer"
,44,"Fedez; Tananai; Mara Sattei",,"LA DOLCE VITA"
,45,"Milky Chance",,Synchronize
,46,Leony,,Remedy
,47,"MONSTA X",,LOVE
,48,Majors,,"Giddy Up"
,49,TAEYEON,,INVU
,50,"TOMORROW X TOGETHER",,"Good Boy Gone Bad"
