"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dennis Lloyd",,"The Way"
,2,"Dennis Lloyd",,"Bottom Line"
,3,"Hayley Kiyoko",,"found my friends"
,4,"Olivia Rodrigo",,"good 4 u"
,5,"Doja Cat",,"Need to Know"
,6,"Billie Eilish",,"Lost Cause"
,7,"Hayley Kiyoko",,chance
,8,"Dennis Lloyd",,Meditation
,9,"Doja Cat",SZA,"Kiss Me More"
,10,"Megan Thee Stallion",,"Thot Shit"
,11,"Nicki Minaj; Drake; Lil Wayne",,"Seeing Green"
,12,"Dennis Lloyd",,Leftovers
,13,"Bebe Rexha","Travis Barker","Break My Heart Myself"
,14,"Bebe Rexha",,"Death Row"
,15,"Bebe Rexha",,Sacrifice
