"Chart ID",Position,Artist,Featured,"Song Title"
092692-rockmaker,1,"Boyz II Men",,"End of the Road"
092692-rockmaker,2,Madonna,,"This Used to Be My Playground"
092692-rockmaker,3,"Jon Secada",,"Just Another Day"
092692-rockmaker,4,"Guns N' Roses",,"November Rain"
092692-rockmaker,5,Roxette,,"How Do You Do!"
092692-rockmaker,6,TLC,,Baby-Baby-Baby
092692-rockmaker,7,"Bobby Brown",,"Humpin' Around"
092692-rockmaker,8,"House of Pain",,"Jump Around"
092692-rockmaker,9,"Brian May",,"Too Much Love Will Kill You"
092692-rockmaker,10,K.W.S.,,"Please Don't Go"
092692-rockmaker,11,"Patty Smyth","Don Henley","Sometimes Love Just Ain't Enough"
092692-rockmaker,12,Undercover,,"Baker Street"
092692-rockmaker,13,Firehouse,,"When I Look into Your Eyes"
092692-rockmaker,14,"Shakespears Sister",,Stay
092692-rockmaker,15,Jade,,"I Wanna Love You"
092692-rockmaker,16,"Michael W. Smith",,"I Will Be Here for You"
092692-rockmaker,17,"k.d. lang",,"Constant Craving"
092692-rockmaker,18,"Arrested Development",,"People Everyday"
092692-rockmaker,19,"Bryan Adams",,"Do I Have to Say the Words?"
092692-rockmaker,20,"Elton John",,"The One"
092692-rockmaker,21,"Amy Grant",,"I Will Remember You"
092692-rockmaker,22,"Bad Company",,"How About That?"
092692-rockmaker,23,"En Vogue",,"Giving Him Something He Can Feel"
092692-rockmaker,24,"P.M. Dawn",,"I'd Die Without You"
092692-rockmaker,25,"Peter Cetera",,"Restless Heart"
092692-rockmaker,26,"Tom Cochrane",,"Life Is a Highway"
092692-rockmaker,27,"Toad the Wet Sprocket",,"All I Want"
092692-rockmaker,28,"The Cure",,"Friday I'm In Love"
092692-rockmaker,29,"The Soup Dragons",,"Divine Thing"
092692-rockmaker,30,INXS,,"Not Enough Time"
092692-rockmaker,31,"Céline Dion",,"Nothing Broken But My Heart"
092692-rockmaker,32,"Red Hot Chili Peppers",,"Under the Bridge"
092692-rockmaker,33,"Annie Lennox",,"Walking on Broken Glass"
092692-rockmaker,34,"Eddie Money",,"I'll Get By"
092692-rockmaker,35,Technotronic,"Ya Kid K","Move This"
092692-rockmaker,36,"Jimmy Nail",,"Ain't No Doubt"
092692-rockmaker,37,Rozalla,,"Everybody's Free (to Feel Good)"
092692-rockmaker,38,Snap!,,"Rhythm Is a Dancer"
092692-rockmaker,39,"Sir Mix-A-Lot",,"Baby Got Back"
092692-rockmaker,40,"Lionel Richie",,"My Destiny"
