"Chart ID",Position,Artist,Featured,"Song Title"
,1,Aneka,,"Japanese Boy"
,2,"Sheena Easton",,"For Your Eyes Only"
,3,Freestyle,,"Vill ha dej"
,4,"Kim Wilde",,Cambodia
,5,Attack,,"Ooa hela natten"
,6,"X Models",,"Två av oss"
,7,"Gyllene Tider",,"Ljudet av ett annat hjärta"
,8,"Soft Cell",,"Tainted Love"
,9,"Queen; David Bowie",,"Under Pressure"
,10,"Ebba Grön",,Scheisse
,11,"Rod Stewart",,"Tonight I'm Yours (Don't Hurt Me)"
,12,"KvackKvack; Curt Haagers",,"Die Fogel-Song"
,13,"Steve Kekana",,"Raising My Family"
,14,Ottawan,,"Hands Up (Give Me Your Heart)"
,15,Caramba,,"Hubba Hubba Zoot Zoot"
,16,ANNA,,"Like They Do in the Movies"
,17,Electronica's,,"Dance Little Bird"
,18,"Boney M.",,"We Kill the World (Don't Kill the World)"
,19,"Sheena Easton",,"Just Another Broken Heart"
,20,"Stars on 45",,"More Stars"
,21,"Shakin' Stevens",,"It's Raining"
,22,"Juice Leskinen Slam",,"Ollaan ihmisiksi"
,23,Beranek,,"Dra te hælvete"
,24,"Diana Ross",,"Why Do Fools Fall in Love"
,25,"Pelle Miljoona Oy",,"Matkalla tuntemattomaan"
,26,"Matti & Teppo",,"Näitä polkuja tallaan"
,27,"Olivia Newton-John",,Physical
,28,"Shakin' Stevens",,"You Drive Me Crazy"
,29,"Gary Holton and Casino Steel",,"Ruby (Don't Take Your Love to Town)"
,30,Kisu,,"Stop the Music"
,31,"Trond Granlund",,"Girl 16"
,32,"Shakin' Stevens",,"Green Door"
,33,"Frank Duval & Orchestra",,"Angel of Mine"
,34,"Adam and the Ants",,"Stand and Deliver"
,35,"Diana Ross; Lionel Richie",,"Endless Love"
,36,"Adam and the Ants",,"Prince Charming"
,37,"Meat Loaf",Cher,"Dead Ringer for Love"
,38,"Kiki Dee",,Star
,39,"Mikko Alatalo",,"Mummoni ja moukarinheitto"
,40,"Electric Light Orchestra",,Twilight
